Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,22,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,2,19,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,4,1,22,,,,
4,up,Hillsong Young & Free,Vivo Estás,5,2,22,,,,
5,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,6,2,22,,,,
6,up,Danilo Montero,Bendito Jesús,23,3,22,,,,
7,up,Hillsong Young & Free,Vida Tú Me Das,7,2,21,,,,
8,up,Marcela Gandara,Un Viaje Largo,8,2,22,,,,
9,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),9,2,22,,,,
10,-,Novo Tom,Estou em Paz (Playback),-,10,1,,,,
11,-,Ultimate Tracks,Don't Ever Stop (Demonstration Version),-,11,1,,,,
12,down,Danilo Montero,Cantaré de Tu Amor,11,2,22,,,,
13,up,Decyfer Down,Fading,86,13,2,,,,
14,down,Newsboys,God's Not Dead (Like a Lion),12,2,22,,,,
15,down,Hillsong Young & Free,Alive (Studio),13,9,21,,,,
16,down,Danilo Montero,Hay Momentos,15,6,22,,,,
17,down,Danilo Montero,Al Estar Aquí,16,2,22,,,,
18,down,Camino De Vida,A Ti Jesús,17,12,22,,,,
19,down,Hillsong UNITED,Oceans (Where Feet May Fail),18,1,22,,,,
20,-,Misión de Fe,En su Mesa Hay Amor,-,20,1,,,,
21,down,Danilo Montero,El Señor es mi Pastor,19,3,22,,,,
22,down,Marco Barrientos,Hosanna,21,3,21,,,,
23,down,Danilo Montero,Con Mis Maños Levantadas,22,10,22,,,,
24,up,Hillsong Young & Free,Wake (Studio),24,16,22,,,,
25,-,Marcos Witt & Un Corazón,Jesús salva (feat. Un Corazón),-,25,1,,,,
26,up,RL Worship,Único Senhor (Ao Vivo),50,26,2,,,,
27,-,Isaac Moraleja,Por Siempre (Acústico) [feat. Cristina Clewett],-,27,1,,,,
28,up,Sarah Franco,Transforma Mi Vida,57,28,2,,,,
29,down,Danilo Montero,Sentado en Su Trono,25,17,22,,,,
30,down,Marcos Witt,Renuévame,26,9,22,,,,
31,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,69,11,2,,,,
32,-,New Wine,El Reto en Mi Vida (Instrumental),-,32,1,,,,
33,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,27,2,22,,,,
34,-,Israel Houghton & New Breed,You Are Good,-,34,1,,,,
35,down,Danilo Montero,Junto a Tus Pies,28,8,22,,,,
36,-,Alex Campos,Tu Poeta (Acústico),-,36,4,,,,
37,-,Marcos Witt & Evan Craft,Abre hoy los cielos (feat. Evan Craft),-,37,1,,,,
38,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),29,4,21,,,,
39,down,Julio Melgar,Creo En Ti,30,7,21,,,,
40,down,Hillsong Young & Free,Real Love (Live),3,3,21,,,,
41,down,Danilo Montero,Dulce Refugio,32,9,21,,,,
42,down,Danilo Montero,Palabras de Danilo Montero,34,25,21,,,,
43,down,Danilo Montero,Solo Jesús que esta en Mi,35,27,21,,,,
44,down,Twin Sisters,For God So Loved the World,31,31,2,,,,
45,down,Danilo Montero,Tu Eres Real,36,29,21,,,,
46,-,Nuevo Tiempo,Mi Pastor (feat. Laura Siderac & Alex Espinoza) [En Vivo],-,43,2,,,,
47,down,Marco Barrientos,Ven Espíritu Ven,38,11,21,,,,
48,-,Meredith Andrews,Faith and Wonder (Instrumental),-,48,1,,,,
49,down,Marco Barrientos,De Gloria en Gloria,40,5,21,,,,
50,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,50,1,,,,
51,down,Marcos Witt,Tu Fidelidad,42,12,21,,,,
52,-,Jesus Culture,Move (feat. Chris McClarney) [Live],-,52,1,,,,
53,down,Jesús Adrián Romero,Que Sería de Mi,44,31,21,,,,
54,down,Sixpence None the Richer,There She Goes,46,5,20,,,,
55,down,Marco Barrientos,Digno (feat. Marcos Brunet),49,12,20,,,,
56,down,Hillsong en Español,No Hay Otro Nombre,51,12,19,,,,
57,down,Jesús Adrián Romero,El Brillo de Mis Ojos,52,16,21,,,,
58,down,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],53,45,21,,,,
59,down,Sixpence None the Richer,Don't Dream It's Over,54,13,20,,,,
60,-,Barak,Todo Va Estar Bien,-,24,3,,,,
61,down,Hillsong en Español,Hosanna (En Vivo),55,16,19,,,,
62,-,Grace Nation,Beautiful Day,-,62,1,,,,
63,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),56,7,17,,,,
64,-,Isaac Moraleja,Por Siempre,-,64,1,,,,
65,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),58,6,12,,,,
66,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),59,11,17,,,,
67,down,Danilo Montero,Salmo 84,60,13,18,,,,
68,down,Hillsong en Español,Conmigo Estás (En Vivo),61,15,18,,,,
69,down,Hillsong en Español,Con Todo (En Vivo),62,25,12,,,,
70,up,Su Presencia,10.000 Razones,82,43,2,,,,
71,down,Hillsong en Español,Correré (En Vivo),63,15,17,,,,
72,down,Marcela Gandara,Tu Palabra,64,12,16,,,,
73,up,Matt Maher,"Lord, I Need You",97,73,2,,,,
74,down,Phil Wickham,Great Things,20,20,2,,,,
75,-,Marcos Witt & Coalo Zamorano,Hermoso (feat. Coalo Zamorano),-,21,1,,,,
76,-,Marcos Witt,Salmo 45 (Eres el más hermoso feat. Marcos Witt),-,35,1,,,,
77,down,Jesús Adrián Romero,Te Daré Lo Mejor,65,34,16,,,,
78,-,Instrumental Cristiano,Supe Que Me Amabas,-,78,1,,,,
79,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,35,3,,,,
80,-,Marcos Vidal,Buscadme y Vivireis,-,45,1,,,,
81,-,Gonzal3s,Está Aquí (Acústica) [feat. Daniel Castro],-,81,1,,,,
82,down,Jésed,Confío en Ti (Versión Acústica),14,14,2,,,,
83,-,Generación 12,Ahí Estás Tú,-,5,1,,,,
84,up,Job González,Tu Fidelidad (En Vivo) [Reprise],85,29,2,,,,
85,up,Job González,Estar Contigo (En Vivo),87,31,2,,,,
86,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,66,11,14,,,,
87,down,Hillsong en Español,Vivo Estás,68,34,15,,,,
88,down,Noches De Gloria,Aleluya,70,10,17,,,,
89,-,288 Worship,Espelho,-,53,1,,,,
90,-,GroupMusic,My God Is Powerful,-,56,1,,,,
91,down,Kids in Tune,El Shaddai,89,89,2,,,,
92,down,Rabito,Que Te Quiero,71,12,15,,,,
93,-,Aline Barros,Resucitame,-,44,1,,,,
94,-,Marco Barrientos,Tú Eres Mi Libertador,-,92,1,,,,
95,down,Danilo Montero,Dios Me Ama (En Vivo),72,19,14,,,,
96,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],73,64,12,,,,
97,down,Danilo Montero,Abre Mis Ojos,75,14,14,,,,
98,down,Marcos Witt,Mas el Dios de Toda Gracia,76,43,10,,,,
99,down,Elevation Worship,Como en el Cielo (Here as in Heaven),77,6,13,,,,
100,down,Hillsong Young & Free,The Stand,78,69,11,,,,
