Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Childish Gambino,Atavista,-,1,1,,,,
2,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,236,,,,
3,up,Eminem,Kamikaze,3,2,236,92,2020-01-26,92,2020-01-26
4,up,Gunna,One of Wun,12,4,2,,,,
5,down,Ghostface Killah,Set The Tone (Guns & Roses),4,4,2,,,,
6,-,Rapsody,Please Don't Cry,-,6,1,,,,
7,down,Macklemore & Ryan Lewis,The Heist,5,3,236,,,,
8,down,Post Malone,beerbongs & bentleys,7,5,226,31,2019-11-10,31,2019-11-10
9,up,Conway the Machine,Slant Face Killah,11,9,2,,,,
10,down,Kendrick Lamar,DAMN.,8,2,195,,,,
11,down,Kendrick Lamar,Mr. Morale & The Big Steppers,2,1,63,,,,
12,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",6,6,119,,,,
13,up,Chief Keef,Almighty So 2,16,13,2,,,,
14,down,Kendrick Lamar,To Pimp a Butterfly,10,3,182,100,2020-06-07,100,2020-06-07
15,down,J. Cole,Might Delete Later,9,1,7,,,,
16,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,18,12,236,,,,
17,up,NF,HOPE,29,1,59,,,,
18,down,2Pac,Greatest Hits,14,1,236,,,,
19,-,Mach-Hommy,#Richaxxhaitian,-,19,1,,,,
20,-,A Boogie wit da Hoodie,Better Off Alone,-,20,1,,,,
21,down,Post Malone,Hollywood's Bleeding,15,1,234,6,2019-10-06,2,2019-11-10
22,up,Eminem,The Eminem Show,23,2,236,,,,
23,up,Flo Rida,My House,25,18,234,,,,
24,down,The Notorious B.I.G.,Greatest Hits,20,2,234,,,,
25,up,Jelly Roll,A Beautiful Disaster,27,7,156,67,2020-03-15,67,2020-03-15
26,up,NF,The Search,38,5,233,44,2019-10-06,38,2019-10-13
27,down,Flo Rida,Wild Ones,26,13,236,,,,
28,down,Future & Metro Boomin,WE DON'T TRUST YOU,13,1,9,,,,
29,up,Beastie Boys,Licensed to Ill,33,1,236,82,2020-05-03,82,2020-05-03
30,up,THE CARTERS,EVERYTHING IS LOVE,30,15,233,,,,
31,up,50 Cent,Get Rich or Die Tryin',39,3,224,,,,
32,up,Trump Latinos,America's Voice,76,32,2,,,,
33,up,Dr. Dre,2001,60,1,236,,,,
34,down,Kendrick Lamar,Section.80,17,17,5,,,,
35,down,Eminem,Curtain Call - The Hits (Deluxe Version),34,6,214,,,,
36,down,DMX,The Best of DMX (Re-Recorded Versions),31,8,38,,,,
37,up,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],49,8,205,,,,
38,down,Number_i,Goat - EP,36,7,11,,,,
39,up,Nas,Illmatic,59,10,145,,,,
40,down,Shaboozey,"Cowboys Live Forever, Outlaws Never Die",24,14,6,,,,
41,up,Ren,Sick Boi,57,1,30,,,,
42,up,Various Artists,NOW That's What I Call Music! (2000's Hip-Hop),90,2,97,,,,
43,up,Eminem,The Marshall Mathers LP,46,12,235,,,,
44,down,Eminem,Music To Be Murdered By,32,1,135,6,2020-01-19,1,2020-01-26
45,down,Dr. Dre,The Chronic,42,1,188,57,2020-04-26,57,2020-04-26
46,up,2Pac,All Eyez On Me,80,14,115,,,,
47,down,Jan Delay,Forever Jan,44,43,3,,,,
48,up,Kanye West,Graduation,65,7,167,,,,
49,up,Wiz Khalifa,Rolling Papers (Deluxe Version),63,24,73,,,,
50,-,Payroll Giovanni,Have Money Have Heart - EP,-,50,1,,,,
51,up,Beastie Boys,Ill Communication,96,25,47,,,,
52,down,Cardi B,Invasion of Privacy,45,6,121,,,,
53,-,BIG30,Still King,-,53,1,,,,
54,-,N.W.A.,N.W.A. Greatest Hits,-,40,17,,,,
55,down,Snoop Dogg,BUSH,54,53,69,,,,
56,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),56,53,70,,,,
57,down,Eminem,Curtain Call: The Hits,28,1,233,,,,
58,-,Snoop Dogg,Doggystyle,-,1,171,,,,
59,down,BTS,FACE YOURSELF,55,40,149,,,,
60,-,Kanye West,The College Dropout,-,1,106,,,,
61,up,Ice Cube,Greatest Hits,82,34,64,,,,
62,down,Jpaulished,Catastrophes Cauldron,47,47,2,,,,
63,down,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),50,50,69,,,,
64,down,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),61,57,65,,,,
65,up,A$AP Rocky,AT.LONG.LAST.A$AP,67,29,68,,,,
66,down,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),40,1,123,10,2020-12-20,2,2020-12-27
67,-,Bugzy Malone,The Great British Dream,-,67,1,,,,
68,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,51,1,6,,,,
69,-,Mac Tyer,Noir,-,67,7,,,,
70,-,Daichi Yamamoto & JJJ,Radiant,-,70,1,,,,
71,-,NF,Perception,-,11,176,,,,
72,-,"KIDS SEE GHOSTS, Kanye West & Kid Cudi",KIDS SEE GHOSTS,-,72,7,,,,
73,-,Spoon,Raleighwood Vol.2,-,73,1,,,,
74,-,Tom MacDonald & Adam Calhoun,The Brave II,-,3,31,,,,
75,-,"Courtney Bell & Royce Da 5'9""",Microdose,-,75,1,,,,
76,-,Eminem,The Slim Shady LP,-,21,172,,,,
77,-,Shindy,DREAMS,-,66,41,,,,
78,-,Drake & 21 Savage,Her Loss,-,1,50,,,,
79,down,Nicki Minaj,Queen,74,28,70,,,,
80,-,Omar Cruz,The Last Temptation,-,80,1,,,,
81,down,ZORN,新小岩,77,37,114,,,,
82,down,Kendrick Lamar,Overly Dedicated,37,37,4,,,,
83,-,ian,Valedictorian,-,83,1,,,,
84,down,Wiz Khalifa,Rolling Papers,83,73,53,,,,
85,-,Kanye West,My Beautiful Dark Twisted Fantasy,-,3,192,77,2020-11-29,77,2020-11-29
86,-,Eminem,Recovery (Deluxe Edition),-,21,145,,,,
87,-,ZORN,RAP,-,37,50,,,,
88,up,Bone Thugs-n-Harmony,E. 1999 Eternal,94,30,36,,,,
89,-,Racionais MC's,Racionais MC's,-,84,45,,,,
90,-,Outkast,Aquemini,-,33,16,,,,
91,down,Apache 207,Gartenstadt,87,37,20,,,,
92,-,Outkast,ATLiens,-,39,13,,,,
93,down,DMX,The Best Of DMX,41,1,103,63,2021-04-11,33,2021-04-18
94,down,"Tyler, The Creator",Wolf,93,46,42,,,,
95,-,"¥$, カニエ・ウェスト & Ty Dolla $ign",Vultures 1,-,1,12,,,,
96,-,NF,Mansion,-,30,48,,,,
97,-,Mac Miller,GO:OD AM,-,74,3,,,,
98,-,Articolo 31,PROTOMARANZA,-,98,1,,,,
99,down,Pitbull,Original Hits,85,85,44,,,,
100,down,JT,OKAY (Extended) - EP,73,73,2,,,,
