Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristóvam,Andrà tutto bene,1,1,3,,,,
2,up,Calema,Te Amo,3,1,10,,,,
3,up,The Weeknd,Blinding Lights,4,1,16,94,2019-12-01,1,2020-03-01
4,up,Giulia Be,Menina Solta,8,1,22,,,,
5,up,Calema,Abraços,47,5,7,,,,
6,-,Billie Eilish,No Time To Die,-,4,5,78,2020-02-16,7,2020-02-23
7,-,Tones and I,Dance Monkey,-,1,24,6,2019-10-06,1,2019-11-10
8,-,Dua Lipa,Don't Start Now,-,2,23,19,2019-11-03,3,2020-01-05
9,up,GROGnation & Sam The Kid,Body,15,9,2,,,,
10,up,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",20,10,5,,,,
11,down,Vicetone & Tony Igy,Astronomia,2,1,4,99,2020-04-05,44,2020-04-12
12,-,DJ Kee,Smash (Workout Remix 140 Bpm),-,12,1,,,,
13,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,1,17,81,2020-02-09,81,2020-02-09
14,-,Adele,Someone Like You,-,1,17,,,,
15,-,The Black Eyed Peas,I Gotta Feeling,-,2,19,,,,
16,-,John Legend,All of Me,-,2,17,,,,
17,up,Doja Cat,Say So,25,10,7,100,2020-02-02,6,2020-05-03
18,-,Billie Eilish,bad guy,-,2,18,5,2019-10-06,5,2019-10-06
19,-,Texas,Say What You Want,-,19,1,,,,
20,-,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),-,20,1,,,,
21,-,Táxi,Chiclete,-,21,1,,,,
22,-,Jagwar Ma,The Throw,-,22,1,,,,
23,down,Maroon 5,Memories,6,3,22,36,2019-10-06,2,2019-11-17
24,-,Pitbull,Haciendo Ruido (feat. Ricky Martin),-,24,1,,,,
25,-,Táxi,Cairo,-,25,1,,,,
26,down,Billie Eilish,everything i wanted,10,4,18,53,2019-11-17,3,2019-11-24
27,-,Jobim Trio & Milton Nascimento,Chega de Saudade,-,27,1,,,,
28,-,Phoebe Bridgers,Kyoto,-,28,1,,,,
29,-,Marc Lavoine,Toi mon amour,-,29,1,,,,
30,-,All We Are,Bad Advice,-,30,1,,,,
31,-,DJ Kadu,O Ciumento,-,31,1,,,,
32,-,"CamelPhat, Jem Cooke & Solardo",Rabbit Hole (Solardo Remix),-,32,1,,,,
33,-,Kygo,Freedom (feat. Zak Abel),-,33,1,70,2020-04-26,70,2020-04-26
34,-,Lord Finesse,Hip 2 Da Game (feat. Kid Capri),-,34,1,,,,
35,-,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),-,35,1,,,,
36,-,Cristina Ramos,Survivors,-,36,1,,,,
37,-,Bob Dylan,I Contain Multitudes,-,37,1,,,,
38,-,Friedrich Habetler,Goku Vs. Hearts,-,38,1,,,,
39,-,Situation,Beyond Compare (feat. Andre Espeut) [Sean McCabe Vocal Mix],-,39,1,,,,
40,-,"SZA, Justin Timberlake & Oliver Heldens",The Other Side (from Trolls World Tour) [Oliver Heldens Remix],-,40,1,,,,
41,-,Axel Force,Panama (Workout Remix 140 Bpm),-,41,1,,,,
42,-,Vangelis,Abraham's Theme,-,42,1,,,,
43,-,Young Family,Cagamos,-,43,1,,,,
44,-,Friedrich Habetler,Solid State Scouter,-,44,1,,,,
45,-,Vangelis,Five Circles,-,45,1,,,,
46,-,Tom Staar,The Nighttrain,-,46,1,,,,
47,-,Axel Force,Oh Yeah (Workout Remix 140 Bpm),-,47,1,,,,
48,-,Tiësto & Becky Hill,Nothing Really Matters,-,48,1,,,,
49,-,Vangelis,Eric's Theme,-,49,1,,,,
50,-,Stereophonics,"Is Yesterday, Tomorrow, Today?",-,50,1,,,,
51,-,Method Man,Got to Have It,-,51,1,,,,
52,-,DJ Space'C,Baiana (Tabata Remix),-,52,1,,,,
53,-,INNA,Not My Baby,-,53,1,,,,
54,-,Doc Watson & David Grisman,Sweet Georgia Brown (Live),-,54,1,,,,
55,-,Lucy Dacus,La Vie en Rose,-,55,1,,,,
56,-,Plaza People,Ritmo (bad Boys For Life) [Tabata Remix],-,56,1,,,,
57,-,Hayley Williams,Dead Horse,-,57,1,,,,
58,-,THE BLACK TANKS,Dragon Ball Z - Solid State Scouter -Xenoverse Image Cover-,-,58,1,,,,
59,-,Rajery,Mandehandeha,-,59,1,,,,
60,-,Vangelis,100 Metres,-,60,1,,,,
61,-,Pattern Drama,Kaman,-,61,1,,,,
62,-,Slim Boy,Karma,-,62,1,,,,
63,-,Michael Leonardi & Kina,Fade Away,-,63,1,,,,
64,-,London Philharmonic Orchestra & David Parry,"Slavonic Dance No. 2, Op. 72",-,64,1,,,,
65,-,Frank Sinatra,You Are the Sunshine of My Life (Live),-,65,1,,,,
66,-,JuanMa Sánchez & Ruben Zurita,Selkirk Grace,-,66,1,,,,
67,-,The Beatles,Free As a Bird,-,67,1,,,,
68,-,Liz Lawrence,None of My Friends,-,68,1,,,,
69,-,Joe Stone & Four Of Diamonds,Superstar (Extended Mix),-,69,1,,,,
70,-,Birthday Song Crew,Happy Birthday Candy,-,70,1,,,,
71,-,Smack,Like This (feat. AMY MIYÚ) [Carta Extended Edit],-,71,1,,,,
72,-,"Dj Habias, DJ Vado Poster, Aka-M & Teo no Beat",O Quarteto,-,72,1,,,,
73,-,Carole Samaha,Yama Layaly,-,73,1,,,,
74,-,Alberto Indio,Simples Assim,-,74,1,,,,
75,-,Bella Santiago,Army of Love,-,75,1,,,,
76,-,Biús,Coraçao Blues,-,76,1,,,,
77,-,Nils Frahm,A Walking Embrace,-,77,1,,,,
78,-,Felipe Original & Cego Abusado,Aquecimento Pras Malvadas,-,78,1,,,,
79,-,Charles Bradley,I Feel a Change (feat. Menahan Street Band),-,79,1,,,,
