Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gian Marco,20 Años,1,1,234,,,,
2,up,Soda Stereo,Me Verás Volver (Hits & Más),2,1,230,,,,
3,up,Marc Anthony,3.0,3,2,237,,,,
4,up,Carlos Vives,Corazón Profundo (Versión Deluxe),4,2,236,,,,
5,up,Diego Torres,MTV Unplugged: Diego Torres,5,3,232,,,,
6,up,Shakira,Grandes Éxitos,6,5,229,,,,
7,up,Marc Anthony,Sigo Siendo Yo,7,6,237,,,,
8,up,Juan Luis Guerra,Asondeguerra Tour (Deluxe Edition),8,1,236,,,,
9,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",9,6,239,,,,
10,up,Shakira,Pies Descalzos,10,8,227,,,,
11,up,Sin Bandera,Hasta Ahora,11,8,238,,,,
12,up,Carlos Vives,Más + Corazón Profundo,12,9,239,,,,
13,-,Gilberto Santa Rosa,El Caballero de la Salsa - la Historia Músical,-,3,238,,,,
14,up,Maná,MTV Unplugged: Maná (Live),14,10,236,,,,
15,up,Alejandro Sanz,Colección Definitiva,16,13,238,,,,
16,up,Fito Páez,Fito Páez: Grandes Canciónes,17,13,238,,,,
17,up,Hombres G,Los Singlés 1985 - 2005,18,15,236,,,,
18,down,Vilma Palma e Vampiros,Grandes Éxitos,13,11,222,,,,
19,up,Gian Marco,#Libre,19,14,239,,,,
20,up,Laura Pausini,Lo Mejor de Laura Pausini - Volveré Junto a Ti,20,17,233,,,,
21,up,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),21,17,235,,,,
22,up,Miguel Bosé,Papitwo (Deluxe Versión),22,17,238,,,,
23,up,Joaquín Sabina,Esencial Joaquín Sabina,23,18,229,,,,
24,up,Luis Miguel,Navidades: Luis Miguel,24,20,56,,,,
25,up,Luis Miguel,Grandes Exitos,25,19,232,,,,
26,up,Jarabe de Palo,¿Grandes Exitos? Jarabe de Palo,26,7,234,,,,
27,up,Luis Miguel,Romance,27,18,225,,,,
28,up,Ricardo Montaner,Las Mejores Canciónes de Ricardo Montaner,28,20,237,,,,
29,up,Pedro Suárez Vértiz,Degeneración Actual,32,16,238,,,,
30,down,José José,20 Triunfadoras de José José,29,22,237,,,,
31,down,Ricardo Arjona,Quién Dijo Ayer,30,23,237,,,,
32,down,Pitbull,Global Warming (Deluxe Version),31,24,239,,,,
33,up,Ricardo Arjona,Viaje,33,28,239,,,,
34,up,Alejandro Sanz,Alejandro Sanz: Grandes Éxitos 1991-2004 (Deluxe Edition),34,26,236,,,,
35,up,Juan Luis Guerra,Asondeguerra Tour (Live),35,11,234,,,,
36,up,Alejandra Guzmán,La Guzmán en Primera Fila (En Vivo),36,27,239,,,,
37,up,Marc Anthony,Iconos,37,29,238,,,,
38,up,La Ley,La Ley: MTV Unplugged,38,30,234,,,,
39,up,Río Roma,Al Fin Te Encontré (Edición Especial),39,31,237,,,,
40,up,Juan Luis Guerra,Juan Luis Guerra y 440 : Grandes Exitos,40,30,236,,,,
41,up,Joaquín Sabina,500 Noches para una Crisis (En Directo),41,33,227,,,,
42,up,Romeo Santos,"Fórmula, Vol. 1",42,33,239,,,,
43,up,Shakira,Dónde Están Los Ladrones,43,34,237,,,,
44,up,Jesse & Joy,¿Con Quién Se Queda el Perro?,44,33,239,,,,
45,up,Chayanne,Grandes Exitos,45,36,235,,,,
46,up,Andrés Calamaro,Alta Suciedad,46,38,234,,,,
47,up,Los Enanitos Verdes,Originales - 20 Éxitos,53,41,238,,,,
48,down,Andrés Calamaro,Bohemio,47,39,236,,,,
49,up,Carlos Vives,Corazón Profundo,49,40,239,,,,
50,up,Grupo Niche,Mis Favoritas: Grupo Niche,50,43,233,,,,
51,down,Franco de Vita,Franco de Vita en Primera Fila (Live),15,12,232,,,,
52,down,Soda Stereo,"Gira Me Verás Volver, Vol. 1",51,40,227,,,,
53,down,Roberto Carlos,Sólo Éxitos,52,40,228,,,,
54,up,Soda Stereo,MTV Unplugged: Comfort y Música para Volar,54,42,237,,,,
55,up,Roberto Carlos,Roberto Carlos: En Vívo,55,42,234,,,,
56,up,Joaquín Sabina,19 Dias y 500 Noches,56,43,236,,,,
57,up,Soda Stereo,El Último Concierto A (En Vivo),57,47,235,,,,
58,up,Thalía,Thalía en Primera Fila (Live),58,52,238,,,,
59,up,Jerry Rivera,Coleccion de Oro: Jerry Rivera,59,49,237,,,,
60,up,Calle 13,Entren los Que Quieran,60,54,239,,,,
61,up,Luis Miguel,Mis Boleros Favoritos,61,55,231,,,,
62,up,Christian Meier,Nada Ha Cambiado,62,51,181,,,,
63,up,Kevin Johansen,Kevin Johansen + The Nada + Liniers: Vivo En Buenos Aires,63,56,236,,,,
64,up,Victor Manuelle,Historia de un Sonero,64,57,223,,,,
65,up,Jerry Rivera,20 Exitos Originales,65,58,227,,,,
66,up,Aventura,The Last,66,54,184,,,,
67,up,Maná,Arde el Cielo (En Vivo),67,49,171,,,,
68,-,Luis Miguel,Todos Los Romances,-,43,229,,,,
69,down,Camila,Dejarte de Amar (Edición Deluxe),48,47,239,,,,
70,down,Reik,Reik (En Vivo Desde El Auditorio Nacional),68,49,150,,,,
71,-,Pedro Suárez-Vértiz,Póntelo en la Lengua,-,30,9,,,,
72,-,Silvio Rodríguez,Cuba Classics 1: Canciones Urgentes - Los Grandes Éxitos,-,60,137,,,,
