Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,2,1,3,,,,
2,up,BTS,Butter (Cooler Remix),33,2,2,,,,
3,up,BTS,Butter (Sweeter Remix),37,3,2,,,,
4,down,BTS,Butter,3,1,4,,,,
5,-,YUGYEOM,I Want U Around (feat. DeVita),-,5,1,,,,
6,down,Marc Anthony,Vivir Mi Vida,4,1,71,,,,
7,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],6,1,34,,,,
8,down,Nicky Jam & Enrique Iglesias,El Perdón,7,1,49,,,,
9,down,Ed Sheeran,Thinking Out Loud,8,1,81,,,,
10,down,Bruno Mars,When I Was Your Man,9,1,72,,,,
11,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],11,2,84,,,,
12,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,1,75,,,,
13,-,EXO,Don't fight the feeling,-,13,1,,,,
14,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),24,5,51,,,,
15,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],14,5,79,,,,
16,down,Bruno Mars,Treasure,15,2,80,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),36,4,73,,,,
18,-,TWICE,Alcohol-Free,-,18,1,,,,
19,down,テイラー・スウィフト,Shake It Off,16,7,84,,,,
20,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],17,10,82,,,,
21,down,Plan B,Candy,19,5,75,,,,
22,down,Pitbull,Timber (feat. Ke$ha),20,4,74,,,,
23,up,PSY,Gangnam Style,23,13,59,,,,
24,down,Maluma,La Temperatura (feat. Eli Palacios),21,7,76,,,,
25,down,Katy Perry,Roar,22,12,81,,,,
26,down,Daddy Yankee,Limbo,13,4,82,,,,
27,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),39,15,76,,,,
28,down,MAGIC!,Rude,26,6,74,,,,
29,down,Lorde,Royals,25,16,50,,,,
30,down,J Balvin,6 AM (feat. Farruko),28,18,67,,,,
31,down,Romeo Santos,Propuesta Indecente,29,6,73,,,,
32,up,John Legend,All of Me,47,19,75,,,,
33,down,Foster the People,Pumped Up Kicks,31,7,68,,,,
34,-,ROSÉ,Gone,-,19,2,,,,
35,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),46,3,80,,,,
36,-,Natti Natasha & Becky G.,Ram Pam Pam,-,36,1,,,,
37,-,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",-,37,1,,,,
38,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),51,7,53,,,,
39,-,Chris Brown,Under the Influence,-,39,1,,,,
40,-,Luis Fonsi & Myke Towers,Bésame,-,40,1,,,,
41,-,Nicole Kidman & Ewan McGregor,Come What May,-,41,1,,,,
42,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,18,63,,,,
43,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],32,17,62,,,,
44,-,Lord Digga,Brand Nu Day,-,44,1,,,,
45,-,Nicole Kidman,One Day I'll Fly Away,-,45,1,,,,
46,-,Doja Cat,Kiss Me More (feat. SZA),-,32,2,9,2021-04-18,1,2021-05-16
47,-,Joy Oladokun,breathe again,-,47,1,,,,
48,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera & Mac Miller) [Remix],-,48,1,,,,
49,down,Bad Bunny,Yonaguni,40,27,2,,,,
50,down,Gotye,Somebody That I Used To Know (feat. Kimbra),34,21,12,,,,
51,down,Michel Teló,Ai Se Eu Te Pego,42,14,53,,,,
52,down,Adele,Hello,49,20,65,,,,
53,-,Noizu,Summer 91,-,53,1,,,,
54,-,Nightbirde,It's OK (Live Maple House Sessions),-,54,1,,,,
55,-,Ricky Montgomery,Line Without a Hook (feat. mxmtoon),-,55,1,,,,
56,-,Cosculluela,Na Na Nau,-,56,1,,,,
57,-,Céline Dion,A Mother's Prayer,-,57,1,,,,
58,-,Danna Paola,All I Want For Christmas Is You,-,58,1,,,,
59,-,Porcupine Tree,The Sound of Muzak (Demo) [Remastered],-,59,1,,,,
60,-,TOURISTA,No Perdona,-,60,1,,,,
61,-,Goyo,Calidad Ambiental 6,-,61,1,,,,
62,-,Myriam Hernández,Quien Va a Saber (De come saprei),-,62,1,,,,
63,-,Madonna,Bitch I'm Loca (feat. Maluma),-,63,1,,,,
64,-,Nightbirde,It's Ok,-,64,1,,,,
65,-,Danna Paola,Que el Ritmo No Pare,-,65,1,,,,
66,-,Cliver Y Su Grupo Coralí,Mix 6,-,66,1,,,,
67,-,Céline Dion,Feliz Navidad,-,67,1,,,,
68,-,Ricky Martin & Paloma Mami,Qué Rico Fuera,-,68,1,,,,
69,-,Steve Arrows,"MacGyver Theme (From ""MacGyver"")",-,69,1,,,,
70,-,Goyo,Confiado (feat. Indiomar),-,70,1,,,,
71,-,Movie Sounds Unlimited,MacGyver,-,71,1,,,,
72,-,Omy de Oro & Juhn,El Malo,-,72,1,,,,
73,-,Céline Dion,Ave Maria,-,73,1,,,,
74,-,Maroon 5,Button (feat. Anuel AA & Tainy),-,74,1,,,,
75,-,Sunken,Zombie,-,75,1,,,,
76,-,Maroon 5,Lost,-,76,1,,,,
77,-,Sunken,Jupiter,-,77,1,,,,
78,-,Sunken,Somewhere Not Real,-,78,1,,,,
79,-,Feid,FUMETEO,-,79,1,,,,
80,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Single) [Remastered 2018],-,80,1,,,,
81,-,Devin Townsend,Stormbending (Virtually Live 2020),-,81,1,,,,
82,-,Devin Townsend,To Love You More,-,82,1,,,,
83,-,Run The Jewels,Oh Mama,-,83,1,,,,
84,-,Céline Dion,What a Wonderful World,-,84,1,,,,
85,-,Porcupine Tree,Watching You Sleep (Demo) [Remastered],-,85,1,,,,
86,-,Céline Dion & Ennio Morricone,I Knew I Loved You,-,86,1,,,,
87,-,Porcupine Tree,Imogen Slaughter (Demo) [Remastered],-,87,1,,,,
88,-,Porcupine Tree,Blackest Eyes (Radio Edit) [Remastered],-,88,1,,,,
89,-,Devin Townsend,Ih-Ah! (Acoustic - Live in Leeds 2019),-,89,1,,,,
90,-,Steven Wilson,EYEWITNESS,-,90,1,,,,
91,-,Anneke van Giersbergen,Hurricane,-,91,1,,,,
92,-,The Jaded Hearts Club & Matt Bellamy,Fever,-,92,1,,,,
93,-,The Jaded Hearts Club & Nic Cester,Why When the Love Is Gone,-,93,1,,,,
94,-,GOT7,Lullaby (Instrumental),-,94,1,,,,
95,-,Steven Wilson,That Day By the Pier,-,95,1,,,,
96,-,No-Man,Pigeon Beater,-,96,1,,,,
97,-,No-Man,Truenorth Pt. 2 (Alternate),-,97,1,,,,
