Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,True Love (feat. Lily Allen),1,1,5,,,,
2,up,Spandau Ballet,True,2,1,22,,,,
3,up,Anastasia,Mystiko,5,1,15,,,,
4,down,Giorgos Mazonakis,Pnigomai,3,1,8,,,,
5,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,12,5,9,,,,
6,down,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),4,1,17,,,,
7,down,Georgios Sabanis,Poios Ticheros,6,1,21,,,,
8,up,Helena Paparizou,Fevgo,8,4,13,,,,
9,up,Eleni Foureira,Sigkinitika 'Sigkinithika',14,3,11,,,,
10,down,Anna Vissi,Gazoza,7,3,12,,,,
11,down,Dimos Anastasiadis,S' Agapao Akoma,10,2,41,,,,
12,up,Anastasia,Ligo Ligo,13,1,39,,,,
13,up,Ilias Vrettos,Os To Apeiro,16,6,30,,,,
14,down,Josephine,Tilefono,11,2,46,,,,
15,up,Eleni Foureira & Bobito,El Telephone (feat. Ayman),17,3,40,,,,
16,up,Josephine,Ego,24,1,128,,,,
17,down,Petros Iakovidis,Odos Tsimiski,9,5,36,,,,
18,down,Anastasia,Amarties,15,1,59,,,,
19,down,Eleni Foureira,Aeraki (To Thiliko),18,2,84,,,,
20,-,Stan,De Me Xeris (Mixed),-,20,63,,,,
21,up,Eleni Foureira & Hawk,Aya,22,14,25,,,,
22,up,Eros Ramazzotti,Un Attimo Di Pace,74,22,15,,,,
23,up,Christos Holidis,Mi Thimonis,41,23,2,,,,
24,down,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],23,2,42,,,,
25,up,Glass Animals,Heat Waves,30,6,59,75,2021-02-28,71,2021-03-07
26,up,Michalis Hatzigiannis,To S' Agapo,48,25,7,,,,
27,-,Natassa Bofiliou,Koita Me,-,18,84,,,,
28,up,Stan,Ligo,34,24,7,,,,
29,up,Madonna,Back That Up To The Beat (demo version),66,24,7,,,,
30,-,Konstantinos Argiros,Ta Matia Sou Eroteftika,-,15,71,,,,
31,down,Georgios Sabanis,Gennimeni,27,1,38,,,,
32,down,Giorgos Mazonakis,An M' Akous,21,1,78,,,,
33,-,Depeche Mode,Route 66 (Beatmasters Mix),-,33,2,,,,
34,-,Konstantinos Argiros & Sakis Rouvas,SoK,-,34,6,,,,
35,up,Joanné,Twist In My Sobriety,57,5,79,,,,
36,up,Michalis Hatzigiannis,To Kalitero Psema,61,16,16,,,,
37,down,Giorgos Mazonakis,Ores Mikres,36,1,128,,,,
38,down,Giorgos Sabanis,Min Anisiheis,28,28,72,,,,
39,up,Helena Paparizou,Deja Vu (feat. Marseaux),55,2,101,,,,
40,up,RAYE,Escapism. (feat. 070 Shake),82,21,10,,,,
