Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,THATS WHAT I WANT,1,1,17,,,,
2,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,3,2,9,,,,
3,up,DOMI,Lights Off,8,3,3,,,,
4,up,Justin Bieber,Ghost,4,2,18,62,2021-03-28,62,2021-03-28
5,up,Adele,Oh My God,6,1,7,,,,
6,up,Tom Gregory,Footprints,25,2,7,,,,
7,down,iann dior,let you,5,3,8,,,,
8,down,Conan Gray,Telepath,2,2,12,,,,
9,down,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",7,2,12,,,,
10,up,Ed Sheeran,Overpass Graffiti,15,1,11,,,,
11,up,The Silver Spoons & Ulysses Wells,Don't Trust You,44,5,19,,,,
12,up,Jordan Haj & Emma Smetana,By Now,20,1,16,,,,
13,up,"Alok, John Legend & Joel Corry",In My Mind,14,13,16,,,,
14,up,ANNABELLE,RUNNIN’ OUT OF F* TIME,33,3,7,,,,
15,down,Alesso & Katy Perry,When I'm Gone,13,11,9,,,,
16,up,Ewa Farna,Verze 02,21,15,10,,,,
17,up,Ed Sheeran,Bad Habits,24,1,38,,,,
18,down,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",11,4,23,,,,
19,down,Nico & Vinz,Trouble,9,7,14,,,,
20,up,Tove Lo,How Long (From ”Euphoria” An HBO Original Series),37,11,3,,,,
21,up,Bodybangers & John Linhart,Lies,36,21,6,,,,
22,up,Bohumil Bezouška,Trénink,50,5,22,,,,
23,down,Lenny,Lithium,18,18,4,,,,
24,up,Elly,Are You There,34,9,8,,,,
25,down,The Rasmus,Jezebel,16,1,9,,,,
26,-,Justin Jesso,Clarity,-,4,2,,,,
27,up,Imagine Dragons,Wrecked,41,1,33,,,,
28,down,Bastille,No Bad Days,10,8,18,,,,
29,up,Robin Schulz & Dennis Lloyd,Young Right Now,65,15,6,,,,
30,down,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,28,6,24,,,,
31,down,R3HAB & Lukas Graham,Most People,12,6,9,,,,
32,up,Minelli,Rampampam,55,2,24,,,,
