Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,97,,,,
2,up,米弟華特,Mannish Boy,2,1,97,,,,
3,up,Memphis La Blusera,La bifurcada,3,1,97,,,,
4,up,B.B. King & Eric Clapton,Riding With the King,4,4,96,,,,
5,up,Ray Charles,Hit the Road Jack,97,2,87,,,,
6,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),5,3,97,,,,
7,-,Roadhouse,Knocking On Heavens Door,-,7,1,,,,
8,down,Memphis La Blusera,La flor más bella,6,4,97,,,,
9,down,Joe Bonamassa,Blues Deluxe,7,5,97,,,,
10,down,B.B. King & Eric Clapton,Three O'Clock Blues,8,6,97,,,,
11,down,The Animals,The House of the Rising Sun,10,7,97,,,,
12,down,The Rolling Stones,Just Your Fool,11,5,86,,,,
13,up,The Rolling Stones,Ride 'Em On Down,13,8,86,,,,
14,up,B.B. King & Eric Clapton,Come Rain or Come Shine,14,6,97,,,,
15,-,Larry Carlton,Take Me Down,-,15,1,,,,
16,down,Joe Bonamassa,Long Distance Blues,15,7,97,,,,
17,-,Larry Carlton,Just an Excuse to Play the Blues,-,17,1,,,,
18,down,Etta James,At Last,16,4,97,,,,
19,down,Memphis La Blusera,Nunca tuve tanto blues,17,6,97,,,,
20,-,Larry Carlton,Sapphire Blue,-,20,1,,,,
21,down,Joe Bonamassa,Burning Hell,18,9,97,,,,
22,down,The Rolling Stones,Hate to See You Go,19,11,86,,,,
23,down,Muddy Waters,H*****e Coochie Man,20,7,97,,,,
24,down,Joe Bonamassa,Walking Blues,21,10,97,,,,
25,down,Joe Bonamassa,You Upset Me Baby,22,10,97,,,,
26,down,Memphis La Blusera,Montón de nada,23,7,97,,,,
27,down,Joe Bonamassa,Left Overs,24,15,97,,,,
28,up,Chuck Berry,Route 66,72,24,16,,,,
29,down,Joe Bonamassa,Woke Up Dreaming,26,16,97,,,,
30,down,Memphis La Blusera,La Bifurcada (En Vivo),27,21,97,,,,
31,-,Luther Johnson,Lonesome In My Bedroom,-,18,1,,,,
32,down,Joe Bonamassa,I Don't Live Any Where,28,17,97,,,,
33,down,Joe Bonamassa,Pack It Up,29,18,97,,,,
34,down,Joe Bonamassa,Wild About You Baby,30,19,97,,,,
35,down,Ben Harper,Diamonds On the Inside,31,13,97,,,,
36,down,John Lee Hooker,Boom Boom,32,7,97,,,,
37,down,Memphis La Blusera,Blues de las 6 y 30,33,21,97,,,,
38,down,Joe Bonamassa,Mumbling Word,34,22,97,,,,
39,down,Joe Bonamassa,Man of Many Words,36,23,97,,,,
40,down,Joe Bonamassa,Stop!,37,12,96,,,,
41,-,Los Blues Morning Singers,Mamma (feat. Elsa Lizundia),-,41,1,,,,
42,down,Angel Parra Orrego,Lugares Que Hablan,35,5,69,,,,
43,down,Jimi Hendrix,Red House,38,6,97,,,,
44,down,Muddy Waters,Mannish Boy,39,8,95,,,,
45,down,Muddy Waters,I'm Your Hoochie Coochie Man,40,10,97,,,,
46,down,B.B. King & Eric Clapton,Worried Life Blues,41,13,97,,,,
47,down,B.B. King & Eric Clapton,Ten Long Years,42,22,97,,,,
48,-,Blues Delight,Slightly Hung Over,-,16,8,,,,
49,down,Gary Moore,Parisienne Walkways (Live '93),43,15,20,,,,
50,down,Willie Dixon,Little Red Rooster,44,28,97,,,,
51,down,Memphis La Blusera,La Última Lágrima,45,13,97,,,,
52,down,Eric Clapton,Sweet Home Chicago,46,11,97,,,,
53,down,Willie Dixon,I'm Your Hoochie Coochie Man,47,29,97,,,,
54,down,Willie Dixon,You Shook Me,48,30,97,,,,
55,down,Dorothy Moore,Misty Blue,49,31,97,,,,
56,-,Gary B.B. Coleman,St. James Infirmary,-,56,1,,,,
57,down,B.B. King,The Thrill Is Gone,50,2,97,,,,
58,down,Memphis La Blusera,La Flor Más Bella,51,15,97,,,,
59,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,52,39,97,,,,
60,down,Joe Bonamassa,Feelin Good,53,44,96,,,,
61,down,Gary Moore,Still Got the Blues (Live),54,16,20,,,,
62,down,Ray Charles,Mess Around,55,33,97,,,,
63,down,Willie Dixon,Spoonful,56,34,97,,,,
64,down,Willie Dixon,Back Door Man,57,35,97,,,,
65,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),58,21,64,,,,
66,down,Muddy Waters,Walkin' Thru the Park,59,36,97,,,,
67,down,Willie Dixon,I Ain't Supertitious,60,37,97,,,,
68,down,B.B. King & Eric Clapton,Key to the Highway,61,30,97,,,,
69,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),63,13,88,,,,
70,down,Joe Bonamassa,The Ballad of John Henry,64,16,96,,,,
71,down,Joe Bonamassa,Driving Towards the Daylight,65,18,97,,,,
72,down,Gary Moore,The Thrill Is Gone (Live),66,16,20,,,,
73,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,67,13,60,,,,
74,down,Jimi Hendrix,Voodoo Chile Blues,68,15,96,,,,
75,down,Willie Dixon,The Same Thing,69,41,97,,,,
76,down,Willie Dixon,I Can't Quit You Baby,71,42,97,,,,
77,down,B.B. King & Eric Clapton,Help the Poor,74,39,94,,,,
78,down,Solomon Burke,None of Us Are Free,76,8,15,,,,
79,down,Gary Moore,Midnight Blues,77,27,22,,,,
80,down,Muddy Waters,Rollin' Stone,78,19,96,,,,
81,down,Hugh Laurie,Let Them Talk,79,15,96,,,,
82,-,Sugar Pie DeSanto,Soulful Dress,-,20,1,,,,
83,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,23,1,,,,
84,-,Koko Taylor,Wang Dang Doodle,-,24,1,,,,
85,-,Otis Rush,Homework,-,25,1,,,,
