Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M83,Midnight City,3,1,125,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,125,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,2,125,,,,
4,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",5,2,106,,,,
5,down,Disclosure,Latch (feat. Sam Smith),4,3,125,,,,
6,up,Empire of the Sun,Walking On a Dream,7,1,125,,,,
7,up,Empire of the Sun,We Are the People,8,2,125,,,,
8,up,David Guetta,Memories (feat. Kid Cudi),9,5,125,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,7,125,,,,
10,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],11,2,125,,,,
11,up,Years & Years,King (Acoustic),17,9,89,,,,
12,up,Owl City,Fireflies,13,7,110,,,,
13,down,Stray Kids,MANIAC,12,12,2,,,,
14,up,Years & Years,Desire (Gryffin Remix),14,11,110,,,,
15,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",15,9,125,,,,
16,up,Duke Dumont,Ocean Drive (Extended Mix),18,13,99,,,,
17,up,Moby,Porcelain,20,12,125,,,,
18,down,Disclosure,Omen (feat. Sam Smith),16,11,112,,,,
19,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],19,1,122,,,,
20,up,Hardwell & Amba Shepherd,Apollo,21,3,124,,,,
21,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],22,7,125,,,,
22,up,Daft Punk,Around the World (Radio Edit),23,11,125,,,,
23,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],24,4,123,,,,
24,up,Skrillex,Scary Monsters and Nice Sprites,25,5,125,,,,
25,up,Breakbot,Baby I'm Yours (feat. Irfane),26,6,118,,,,
26,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),27,6,125,,,,
27,up,Hot Chip,I Feel Better,29,14,123,,,,
28,up,White Town,Your Woman,30,17,125,,,,
29,up,David Guetta,One Love (feat. Estelle),31,21,124,,,,
30,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),28,22,125,,,,
31,up,Jungle,Busy Earnin',32,8,123,,,,
32,up,Fumaratto,Me Provocas (feat. Valka),33,29,23,,,,
33,up,NERVO & Hook'N'Sling,Reason,34,12,125,,,,
34,up,General Elektriks,Raid The Radio,35,9,125,,,,
35,up,Disclosure,Holding On (feat. Gregory Porter),36,26,125,,,,
36,up,Moby,Natural Blues,38,27,125,,,,
37,up,Chet Faker,Gold,37,10,122,,,,
38,up,Metronomy,The Look,39,19,124,,,,
39,up,The Chemical Brothers,Go,43,29,124,,,,
40,up,Nicky Romero & NERVO,Like Home,40,11,125,,,,
41,up,Major Lazer,Come On To Me (feat. Sean Paul),41,30,113,,,,
42,up,Disclosure,Magnets (feat. Lorde),49,35,90,,,,
43,up,Kevin Lyttle,Turn Me On,71,14,111,,,,
44,up,M83,Wait,44,33,125,,,,
45,up,M.I.A.,Bad Girls,45,42,55,,,,
46,up,Disclosure,F For You,46,34,125,,,,
47,down,Jamie xx,Loud Places (feat. Romy),42,33,47,,,,
48,down,Flume & Chet Faker,Drop the Game,47,36,103,,,,
49,down,Kiesza,Hideaway,48,40,111,,,,
50,-,Liu,Ringtone Drop (Radio Edit),-,23,1,,,,
51,down,Martin Garrix & Firebeatz,Helicopter,50,13,125,,,,
52,up,Rudimental,Feel the Love (feat. John Newman),52,16,125,,,,
53,up,The Chemical Brothers,Wide Open,53,34,124,,,,
54,up,Bob Sinclar,Cinderella (She Said Her Name),68,19,99,,,,
55,up,Skrillex,Kill Everybody,55,14,124,,,,
56,up,Enigma,Return To Innocence,64,39,125,,,,
57,down,Nicolas Jaar,El Bandido,56,42,122,,,,
58,up,Moloko,Sing It Back (Boris Dlugosch Mix),61,41,123,,,,
59,down,Ofenbach,Be Mine,57,15,124,,,,
60,down,Daft Punk,Da Funk,58,21,124,,,,
61,down,Disclosure,White Noise (feat. AlunaGeorge),59,45,115,,,,
62,down,Amna,Tell Me Why (Radio Edit),60,16,123,,,,
63,down,Miami Horror,Sometimes,62,45,85,,,,
64,down,Major Lazer,Lean On (feat. MØ & DJ Snake),51,1,125,,,,
65,-,Tiësto,Adagio for Strings,-,23,60,,,,
66,down,Hardwell,Spaceman (Original Mix),63,46,121,,,,
67,up,The Avener,Fade Out Lines,72,58,45,,,,
68,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",65,48,120,,,,
69,-,DARKSIDE,Paper Trails,-,69,1,,,,
70,down,Tiësto,Traffic,67,21,67,,,,
71,-,Dj Diego Marin,Kongo,-,71,1,,,,
72,-,Front 242,Skin - Fur Coat,-,72,1,,,,
73,-,Front 242,Neurobashing,-,73,1,,,,
74,-,Yolanda Be Cool,Drunk (feat. Fastlife),-,74,1,,,,
75,-,Front 242,Trigger 2 - Anatomy of a Shot,-,75,1,,,,
76,down,Iman Hanzo,Canario (Paax (Tulum) Remix),54,54,2,,,,
77,-,Front 242,Work 242,-,77,1,,,,
78,-,Front 242,Work 242 N.Off Is N.Off,-,78,1,,,,
79,-,Front 242,W.Y.H.I.W.Y.G.,-,79,1,,,,
