Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KCee,Pullover (feat. Wizkid),3,1,0,,,,
2,up,Patoranking,Make Am (feat. Ebonyi State Band),4,1,0,,,,
3,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",1,1,0,,,,
4,down,Kranium,Nobody Has to Know,2,1,0,,,,
5,up,Patoranking,"Girlie ""O""",7,3,0,,,,
6,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),9,1,0,,,,
7,down,Patoranking,Alubarika (feat. Timaya),5,2,0,,,,
8,up,Patoranking,Daniella Whine,11,3,0,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,1,0,,,,
10,up,Bob Marley & The Wailers,Redemption Song,14,1,0,,,,
11,up,Lk Kuddy,With You (Remix),62,8,0,,,,
12,up,Patoranking,This Kind Luv (feat. Wizkid),13,10,0,,,,
13,down,Koffee,Toast,6,3,0,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,6,0,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,16,7,0,,,,
16,up,Patoranking,No Kissing Baby (feat. Sarkodie),17,11,0,,,,
17,up,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],18,2,0,,,,
18,down,Patoranking,Another Level,8,8,0,,,,
19,up,Timaya,Bang Bang,20,16,0,,,,
20,up,Patoranking,Money (feat. Phyno),21,16,0,,,,
21,down,Bob Marley & The Wailers,Is This Love,19,4,0,,,,
22,up,Bob Marley & The Wailers,Could You Be Loved,32,10,0,,,,
23,down,Patoranking,Suh Different,22,8,0,,,,
24,down,Solidstar,Wait (feat. Davido),23,4,0,,,,
25,up,Bob Marley & The Wailers,Three Little Birds,25,9,0,,,,
26,up,Buchi,Mma Mma,26,4,0,,,,
27,-,Mavado,Give It All To Me (feat. Nicki Minaj),-,1,0,,,,
28,down,Bob Marley & The Wailers,Waiting In Vain,27,11,0,,,,
29,up,Martinsfeelz,Show Me,39,18,0,,,,
30,down,DJ Jimmy Jatt,Turn Up (feat. Flavour),29,25,0,,,,
31,down,Busy Signal,Come Over (Missing You),28,10,0,,,,
32,up,Majek Fashek,Send Down the Rain,40,2,0,,,,
33,down,Orezi,Rihanna,31,8,0,,,,
34,down,Burna Boy,Don Gorgon,10,2,0,,,,
35,down,Bob Marley & The Wailers,Stir It Up,33,13,0,,,,
36,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),34,8,0,,,,
37,down,Bob Marley & The Wailers,Jamming,35,16,0,,,,
38,down,Bob Marley & The Wailers,Satisfy My Soul,36,18,0,,,,
39,down,Bob Marley & The Wailers,Exodus,38,20,0,,,,
40,up,Gyptian,Hold You (Hold Yuh),52,9,0,,,,
41,up,Patoranking,Available,41,21,0,,,,
42,up,SONYA SPENCE,Jet Plane,43,13,0,,,,
43,up,Majek Fashek & The Prisoners of Conscience,So Long Too Long,51,8,0,,,,
44,up,Shabba Ranks,Mr. Loverman,44,7,0,,,,
45,-,HoodCelebrityy,Bum Pon It,-,45,0,,,,
46,up,Majek Fashek & The Prisoners of Conscience,Holy Spirit,86,13,0,,,,
47,up,Lucky Dube,Remember Me,54,6,0,,,,
48,up,Lucky Dube,I've Got You Babe,57,20,0,,,,
49,down,Majek Fashek,Mother,47,11,0,,,,
50,up,Busy Signal,One More Night,90,7,0,,,,
51,down,Lucky Dube,Prisoner,48,16,0,,,,
52,down,SONYA SPENCE,No Charge,50,22,0,,,,
53,up,SONYA SPENCE,It Hurts to Be Alone,53,23,0,,,,
54,up,SONYA SPENCE,Why Did You Leave Me,55,26,0,,,,
55,up,SONYA SPENCE,When,56,24,0,,,,
56,up,The Wailers,"Get Up, Stand Up",66,40,0,,,,
57,up,Various Artists,Slave,61,17,0,,,,
58,up,SONYA SPENCE,Make Love to Me In the Dark,58,27,0,,,,
59,up,Buju Banton,Destiny,59,34,0,,,,
60,up,SONYA SPENCE,Give Thanks,60,29,0,,,,
61,up,Lucky Dube,It's Not Easy,63,31,0,,,,
62,up,Majek Fashek & The Prisoners of Conscience,New York,96,25,0,,,,
63,up,Eric Donaldson,Land of My Birth,64,26,0,,,,
64,up,Yellowman,Mi Believe/Summer Holiday,65,45,0,,,,
65,up,Yellowman,Jamaica Nice/Take Me Home Country Roads,67,30,0,,,,
66,up,SONYA SPENCE,Peace & Unity,68,58,0,,,,
67,-,Bob Marley & The Wailers,Kaya,-,35,0,,,,
68,down,Lucky Dube,Back to My Roots,49,37,0,,,,
69,down,Patoranking,Love You Die (feat. Diamond Platnumz),24,10,0,,,,
70,up,SONYA SPENCE,Damn Him,70,61,0,,,,
71,up,The Wailers,I Shot the Sheriff,71,46,0,,,,
72,down,Madmelon & Mountain Black,Danfo Driver (Hip Hop Mix) [feat. Noah],42,42,0,,,,
73,-,Bob Marley & The Wailers,Running Away,-,73,0,,,,
74,-,Bob Marley & The Wailers,She's Gone,-,74,0,,,,
75,down,Madmelon & Mountain Black,Danfo Driver (Ragga Version),37,37,0,,,,
76,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,24,0,,,,
77,down,SONYA SPENCE,I Love You So,45,20,0,,,,
78,-,Bob Marley & The Wailers,Real Situation,-,78,0,,,,
79,-,Majek Fashek,Religion Na Politics,-,14,0,,,,
80,-,Kranium,We Can (feat. Tory Lanez),-,15,0,,,,
81,-,Marlon Asher,Ganja Farmer,-,26,0,,,,
82,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),72,39,0,,,,
83,up,Bob Marley & The Wailers,Zimbabwe,87,67,0,,,,
84,down,Bob Marley & The Wailers,Ride Natty Ride,75,75,0,,,,
85,down,Shenseea & Tyga,Blessed,82,40,0,,,,
86,-,Jimmy Cliff,Foolish Pride,-,68,0,,,,
87,down,Majek Fashek,"Free Africa, Free Mandela",73,39,0,,,,
88,down,Don Carlos & Gold,Young Girl,77,17,0,,,,
89,down,Yellowman,Still Be a Lady/Girls Can'T Do What the Guys Do,78,52,0,,,,
90,down,Lucky Dube,Together As One,79,42,0,,,,
91,down,Busy Signal,Sweet Love [Night Shift],80,31,0,,,,
92,down,Christopher Martin,Paper Loving,30,30,0,,,,
93,-,Busy Signal,Bedroom Bully,-,93,0,,,,
94,down,Patoranking,Open Fire (feat. Busiswa),46,46,0,,,,
95,-,U-Roy,Badie Boo,-,72,0,,,,
96,-,U-Roy,Babylon Burning,-,96,0,,,,
97,-,Johnny Nash,Cupid,-,97,0,,,,
98,down,Lucky Dube,House of Exile,81,42,0,,,,
99,down,Busy Signal,One More Night,91,84,0,,,,
