Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,6,79,2020-04-19,1,2020-07-05
2,up,Kesi,Tilbage (feat. Hennedub),2,2,2,,,,
3,down,LOLO,KIKI (feat. Gilli),1,1,2,,,,
4,-,NODE & Larry 44,Avatar,-,2,1,,,,
5,up,The Weeknd,Blinding Lights,5,1,26,94,2019-12-01,1,2020-03-01
6,up,TopGunn & Branco,SPORT (feat. Branco),8,1,5,,,,
7,down,6ix9ine,GOOBA,4,4,3,100,2020-05-10,2,2020-05-17
8,down,Citybois,Sol Over København (feat. Kesi),7,1,4,,,,
9,up,SAINt JHN,Roses (Imanbek Remix),10,3,28,97,2020-01-12,7,2020-05-10
10,down,P3,"Tættere End Vi Tror (feat. Tessa, Lukas Graham, Mads Langer, Jada, Benjamin Hav, Clara & Don Stefano)",9,2,5,,,,
11,up,S1mba,Rover (feat. DTG),16,6,4,88,2020-06-14,88,2020-06-14
12,up,RH,Klovne,14,4,15,,,,
13,down,Tessa,Glo På Mig,6,6,2,,,,
14,down,Drake,Toosie Slide,11,1,8,65,2020-04-05,2,2020-04-26
15,-,Lady Gaga & Ariana Grande,Rain On Me,-,15,1,75,2020-05-24,1,2020-05-31
16,up,Jada,Nudes,84,16,10,,,,
17,down,Branco & Gilli,La Danza,13,1,17,,,,
18,up,I$WAAL,WHIP WHOP,20,9,6,,,,
19,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,15,2,5,65,2020-04-26,1,2020-05-03
20,down,Ariana Grande & Justin Bieber,Stuck with U,12,6,3,95,2020-05-10,3,2020-05-17
21,down,Josef Og Elias,Min Bror (feat. ICEKIID),19,3,7,,,,
22,down,The Weeknd,In Your Eyes,18,3,10,41,2020-03-22,12,2020-03-29
23,down,Lil Mosey,Blueberry Faygo,22,7,14,69,2020-02-16,24,2020-04-12
24,up,Tessa,Så'n der,25,1,11,,,,
25,down,Benny Jamz,Gelato,23,19,3,,,,
26,down,TopGunn & Medina,NO SKRUB$ (feat. Medina),21,4,5,,,,
27,down,Suspekt,Gonzo,24,5,29,,,,
28,up,Tessa,Ben,33,5,30,,,,
29,-,Christopher,Leap Of Faith,-,29,1,,,,
30,up,Calby,Burnout,39,26,16,,,,
31,down,Powfu,Death Bed (feat. beabadoobee),28,8,14,100,2020-03-01,7,2020-04-26
32,-,Jung,"Blitz, Baby",-,31,1,,,,
33,down,Jimilian,Smid Tøjet,30,21,9,,,,
34,down,Justin Bieber,Intentions (feat. Quavo),27,4,16,35,2020-02-09,4,2020-04-05
35,up,StaySolidRocky,Party Girl,38,18,3,86,2020-05-10,14,2020-06-14
36,up,surf mesa,Ily,37,30,6,63,2020-04-19,18,2020-07-12
37,up,Topic,Breaking Me (feat. A7S),42,7,6,94,2020-03-01,8,2020-08-16
38,down,Lewis Capaldi,Before You Go,35,23,24,45,2019-11-24,10,2020-08-30
39,down,"LOLO, Branco & Larry 44",PUB G,32,1,23,,,,
40,down,Lewis Capaldi,Someone You Loved,36,10,30,4,2019-10-06,4,2019-10-06
41,up,Christopher,Ghost,62,24,19,,,,
42,down,BENEE,Supalonely (feat. Gus Dapperton),29,12,12,94,2020-03-15,35,2020-04-26
43,down,Dua Lipa,Don't Start Now,31,6,30,19,2019-11-03,3,2020-01-05
44,down,Tones and I,Dance Monkey,40,2,30,6,2019-10-06,1,2019-11-10
45,down,Dua Lipa,Break My Heart,43,20,9,97,2020-03-29,5,2020-06-28
46,down,Ava Max,Salt,41,26,21,91,2020-03-01,65,2020-04-19
47,down,Ude Af Kontrol,Hangover,17,17,2,,,,
48,-,Josef Og Elias,King Kong,-,48,1,,,,
49,down,Citybois,Kærlighed Gør Blind,26,26,2,,,,
50,down,Doja Cat,Say So,44,11,20,100,2020-02-02,6,2020-05-03
51,down,Phlake & Mercedes the Virus,Slip Away,45,45,14,,,,
52,down,Jimilian,Sandheden,48,20,4,,,,
53,down,Jack Harlow,Whats Poppin,47,35,11,76,2020-03-22,37,2020-04-19
54,down,Roddy Ricch,The Box,46,4,22,91,2019-12-08,2,2020-02-16
55,down,Specktors & Nonsens,Gutterne,50,15,17,,,,
56,up,Clara,Nobody's Lover (feat. Lord Siva),65,56,9,,,,
57,up,Lord Siva & Vera,Room For Love,60,54,8,,,,
58,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),55,1,28,,,,
59,down,Branco & Gilli,London Town,56,1,30,,,,
60,-,Jung,Jeg Skal Nok Vente,-,60,1,,,,
61,up,Post Malone,Circles,66,5,30,2,2019-10-06,2,2019-10-06
62,down,Suspekt,Vil Du Med… (feat. Tessa),59,1,15,,,,
63,down,Gobs,Savnet,58,58,2,,,,
64,up,Billie Eilish,everything i wanted,92,3,28,53,2019-11-17,3,2019-11-24
65,down,Citybois,Ringer I Morgen,34,18,3,,,,
66,down,Gilli,Vai Amor,63,14,30,,,,
67,down,Harry Styles,Adore You,49,27,25,24,2019-12-08,6,2020-04-19
