Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,10,,,,
2,up,Lost Control,Without You,2,2,14,,,,
3,up,Ariana Grande,we can't be friends (wait for your love),3,1,3,,,,
4,up,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],8,4,4,,,,
5,down,Beyoncé,TEXAS HOLD 'EM,4,3,5,,,,
6,down,jackaka,I Will He Know,5,4,6,,,,
7,down,Taylor Swift,Cruel Summer,6,3,36,,,,
8,-,Noah Kahan,Stick Season,-,7,5,,,,
9,-,Future & Metro Boomin,Like That,-,9,1,,,,
10,up,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",10,3,8,,,,
11,-,bbno$,lil' Freak,-,11,1,,,,
12,-,Olivia Rodrigo,obsessed,-,12,1,,,,
13,up,Lukas Graham,7 Years,15,12,3,,,,
14,down,OR GOLAN,I Am Greedy,13,2,22,,,,
15,-,Doja Cat,Paint The Town Red,-,1,24,,,,
16,-,Katy Perry,Roar,-,13,3,,,,
17,down,Zach Bryan,Something in the Orange,16,14,50,,,,
18,down,"The Weeknd, Playboi Carti & Madonna",Popular,14,2,10,,,,
19,up,The Weeknd,Track 6,20,19,19,,,,
20,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",21,10,9,,,,
21,up,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),24,21,8,,,,
22,up,BiSH,"Beginning, End and Beginning",27,21,4,,,,
23,-,Allen Kass,Snooze,-,18,9,,,,
24,-,Diljit Dosanjh & Saweetie,Khutti,-,24,1,,,,
25,up,Blake Combs,Fast Car (feat. Austin Luke),26,9,8,,,,
26,-,Kidd Samu,Playboi Carti,-,23,3,,,,
27,-,Ohio Express,Yummy Yummy Yummy,-,27,1,,,,
28,up,Bad Blood,Hits,30,18,28,,,,
29,up,Oliver Anthony Music,Rich Men North of Richmond,33,1,32,,,,
30,up,Dua Lipa,Houdini,31,1,20,,,,
31,down,Unknown,What Was I Made For?,11,5,27,,,,
32,-,TOKYO RUNNING TUNES PROJECT,Call Me Maybe,-,32,3,,,,
33,up,Chris Norman & Suzi Quatro,Stumblin' In,44,31,5,,,,
34,-,Chessit,Smart,-,34,1,,,,
35,down,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],34,20,7,,,,
36,-,Future & Metro Boomin,Type Shit,-,36,1,,,,
37,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),43,27,27,,,,
38,down,Dua Lipa,Training Season,28,28,6,,,,
39,up,Dave & Central Cee,Sprinter,39,1,43,,,,
40,down,Dua Lipa,Dance The Night,38,2,32,,,,
41,-,"Diljit Dosanjh, Alka Yagnik & Ila Arun","Choli Ke Peeche (From ""Crew"")",-,41,1,,,,
42,-,TobyMac,Made for Me,-,35,4,,,,
43,down,テイラー・スウィフト,Style,35,11,33,,,,
44,-,Badshah,God Damn,-,44,1,,,,
45,down,21 Savage,redrum,41,27,11,,,,
46,down,Hooligan Hefs,Get This Money,29,29,3,,,,
47,up,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",55,27,3,,,,
48,up,Wallen Walker,Thinkin' Bout Me (feat. Wesley Morgan),49,41,16,,,,
49,down,Luke Combs,Where the Wild Things Are,48,48,11,,,,
50,up,Hozier,Take Me to Church,51,41,25,,,,
51,-,3 Doors Down,Kryptonite,-,51,23,,,,
52,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,54,39,4,,,,
53,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,50,1,,,,
54,-,Darren Rahn,Magnetic,-,54,1,,,,
55,-,Marshmello & Bastille,Happier,-,52,2,74,2019-10-06,74,2019-10-06
56,down,Chris Brown,Angel Numbers / Ten Toes,47,47,4,,,,
57,down,"Tanishk Bagchi, Romy & Neeraj Rajawat","Laal Peeli Akhiyaan (From ""Teri Baaton Mein Aisa Uljha Jiya"")",50,50,8,,,,
58,down,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",52,19,4,,,,
59,-,Joyner Lucas,Best For Me,-,59,1,,,,
60,-,Jelly Roll,Save Me,-,41,21,,,,
61,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),66,46,24,,,,
62,down,Ariana Grande,"yes, and?",45,2,11,,,,
63,-,Hozier,Too Sweet,-,13,1,,,,
64,-,The Neighbourhood,Sweater Weather,-,30,22,77,2021-01-10,63,2021-02-07
65,down,Sophie Ellis-Bextor,Murder On the Dancefloor,53,18,12,,,,
66,down,Travis Scott,FE!N,64,18,5,,,,
67,-,Ben E. King,Stand By Me (Re-Recorded),-,56,2,,,,
68,down,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",67,22,13,,,,
69,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),69,52,18,,,,
70,down,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),60,31,13,,,,
71,down,Taylor Swift,22 (Taylor's Version),68,47,7,,,,
72,up,Humanoids,23:23,74,65,8,,,,
73,down,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,65,7,17,,,,
74,-,twenty one pilots,Heathens,-,20,2,,,,
75,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,41,79,2020-04-19,1,2020-07-05
76,down,Justin Timberlake,Selfish,58,19,9,,,,
77,-,Dasha,Austin,-,15,1,,,,
78,down,LE SSERAFIM,EASY,63,15,6,,,,
79,down,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,71,1,8,,,,
80,-,Tove Lo,Habits (Stay High),-,55,7,,,,
81,down,Natasha Bedingfield,Unwritten,72,62,9,,,,
82,down,Sushant KC,Parkha Na,57,43,4,,,,
83,down,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,75,52,7,,,,
84,-,Artemas,i like the way you kiss me,-,5,1,,,,
85,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,76,21,17,,,,
86,-,Benson Boone,Slow It Down,-,71,1,,,,
87,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,38,25,,,,
88,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,77,21,,,,
89,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,40,24,,,,
90,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,64,22,,,,
91,-,Omi,Cheerleader (Felix Jaehn Remix),-,64,3,,,,
92,down,SCSI-9,Stairs & Stars,89,56,14,,,,
93,-,Juice WRLD,Lucid Dreams,-,7,4,7,2019-12-15,7,2019-12-15
94,down,Audioslave,Like a Stone,83,79,19,,,,
95,down,SK,007,79,66,11,,,,
96,-,Tyla,ART,-,96,1,,,,
97,down,P!nk,Try,78,68,5,,,,
98,down,Fleetwood Mac,Dreams (Live),86,8,34,,,,
99,down,System Of A Down,Toxicity,93,66,17,,,,
