Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BLACKPINK,Pink Venom,-,1,1,,,,
2,-,IVE,After LIKE,-,2,1,,,,
3,down,Steven Styles,As It Was (feat. Harry Rodgers),1,1,6,,,,
4,down,Ed Sheeran,Shivers,3,3,47,,,,
5,-,Chris Brown,Under the Influence,-,2,1,,,,
6,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,2,10,,,,
7,down,Kate Bush,Running Up That Hill (A Deal With God),2,1,13,,,,
8,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),7,6,21,,,,
9,down,Lizzo,A Very Special Message From Lizzo,6,4,18,,,,
10,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",5,2,6,,,,
11,down,Ly Minh,It's A Resounding Song,10,10,5,,,,
12,down,AJR,World's Smallest Violin,11,10,13,,,,
13,down,Central Cee,Doja,9,2,5,,,,
14,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,22,,,,
15,-,OneRepublic,I Ain't Worried (Mixed),-,6,1,,,,
16,down,Jax,Victoria’s Secret,15,15,4,,,,
17,-,Overland,Easy on Me,-,13,4,,,,
18,up,NewJeans,Hype Boy,50,18,2,,,,
19,down,Joji,Glimpse of Us,14,2,11,,,,
20,-,twenty one pilots,Heathens,-,20,1,,,,
21,-,Five Iron Frenzy,Dandelions,-,14,8,,,,
22,up,Burna Boy,Last Last,22,22,7,,,,
23,-,Stefano Noferini,Vegas,-,12,4,,,,
24,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),27,5,12,,,,
25,up,Nicky Youre & Dazy,Sunroof,31,21,10,,,,
26,down,Porter,Host of a Ghost,23,19,18,,,,
27,down,Gayle,abcdefu,19,1,39,,,,
28,up,Steve Lacy,Bad Habit,30,19,5,,,,
29,up,Tom Odell,Another Love,34,12,33,,,,
30,down,Charlie Puth,Left and Right (feat. Jung Kook),28,18,4,,,,
31,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",26,7,16,,,,
32,down,Jack Harlow,First Class,17,2,16,,,,
33,down,Fireboy DML & Ed Sheeran,Peru,21,21,24,,,,
34,down,Paloma Faith,Only Love Can Hurt Like This,20,20,25,,,,
35,down,The Kid LAROI,Thousand Miles,29,10,18,,,,
36,down,Sidhu Moose Wala,The Last Ride,18,1,15,,,,
37,-,Blue Mitchell,Tones for Joan's Bones,-,9,3,,,,
38,up,Akon,Locked Up,47,38,8,,,,
39,-,The Seige,Die for You,-,22,5,,,,
40,up,NewJeans,Attention,66,40,4,,,,
41,up,Rosa Linn,SNAP,58,41,4,,,,
42,down,Tears for Fears,Everybody Wants To Rule the World,33,22,31,,,,
43,up,Punk Rock Factory,We Don't Talk About Bruno,43,6,14,,,,
44,down,Panic! At the Disco,House of Memories,36,21,12,,,,
45,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,40,5,,,,
46,-,Weezer,Photograph,-,46,1,,,,
47,down,Yung Gravy,Betty (Get Money),38,35,7,,,,
48,down,Calum Scott & Lost Frequencies,Where Are You Now (Mixed),39,39,3,,,,
49,up,WALK THE MOON,Shut Up and Dance,49,40,23,,,,
50,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,42,42,2,,,,
51,-,Aitch & Ed Sheeran,My G,-,51,1,,,,
52,-,Joel Fletcher & Hp Boyz,Flacko (feat. HP ONIT),-,52,1,,,,
53,up,Eminem,Superman (feat. Dina Rae),59,47,7,,,,
54,down,Nicki Minaj,Super Freaky Girl,35,35,2,,,,
55,down,Margie Evans,Blue Blue Blues,51,51,3,,,,
56,-,Chloe Bodur,Lovely Lonely,-,56,1,,,,
57,-,Baaba Maal & Mansour Seck,Bibbe Leydy,-,57,2,,,,
58,-,MOZART HEROES,Master of Puppets,-,21,4,,,,
59,up,Rema,Calm Down,70,5,5,,,,
60,up,Young Tone Dog,Murder in My Mind,61,23,4,,,,
61,up,Diljit Dosanjh,Peaches,64,8,6,,,,
62,-,"Emma Johnson, Julian Reynolds & Royal Philharmonic Orchestra",Forlana,-,56,1,,,,
63,up,Lorde,Royals,74,63,10,,,,
64,-,VIBELUCK,baby baby,-,53,14,,,,
65,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],67,65,10,,,,
66,up,Eminem,Shake That,81,66,5,,,,
67,down,Beyoncé,BREAK MY SOUL,44,27,10,,,,
68,down,The Game,Hate It Or Love It (feat. 50 Cent),53,44,9,,,,
69,up,Reh Dogg,Wonderwall,78,43,13,,,,
70,-,jeon ive,Love Dive,-,47,8,,,,
71,-,DJ K.O.,Summertime Sadness,-,58,1,,,,
72,up,ABBA,Dancing Queen,76,47,8,,,,
73,-,BLACKPINK,Kill This Love,-,45,4,83,2019-10-06,73,2019-10-13
74,up,Wheatus,Teenage Dirtbag,91,61,2,,,,
75,-,Red Hot Chili Peppers,Tippa My Tongue,-,75,1,,,,
76,down,Eminem & Snoop Dogg,From The D 2 The LBC,68,4,9,,,,
77,-,Deadrappersociety,Freestyle,-,41,2,,,,
78,-,Unknown,The Beginning of All,-,4,36,66,2019-12-08,45,2019-12-15
79,-,Bobby Dean Blackburn,Money Honey,-,79,1,,,,
80,up,Bruno Mars,Just the Way You Are,83,48,2,,,,
81,-,Andy Gibb,After Dark,-,58,4,,,,
82,-,Ghost,Mary on a Cross,-,50,1,,,,
83,down,Ed Sheeran,2step (feat. reezy),71,71,6,,,,
84,up,Sari Schorr,Ready for Love (Live),94,3,4,,,,
85,up,Jake Darus,"In My Mind, in My Head",93,85,2,,,,
86,up,Bruno Mars,When I Was Your Man,98,26,12,,,,
87,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),85,59,14,71,2020-02-09,71,2020-02-09
88,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),79,18,18,,,,
89,-,OutKast,Ms. Jackson,-,57,3,,,,
90,-,BLACKPINK,DDU-DU DDU-DU,-,51,5,,,,
91,-,Kiss,I Was Made for Lovin' You,-,42,1,,,,
92,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),86,63,10,,,,
93,down,Stephen Sanchez,Until I Found You,89,9,5,,,,
94,down,Drake,Jimmy Cooks (feat. 21 Savage),80,28,10,,,,
95,down,Post Malone,Cooped Up (feat. Roddy Ricch),73,33,13,,,,
96,down,Marvin-lowe.com,Future Wait For You,82,52,10,,,,
97,down,The Weeknd & Gesaffelstein,I Was Never There,92,60,5,,,,
98,up,Lady Gaga,Bad Romance,99,77,18,,,,
99,-,Harry Styles,Late Night Talking,-,11,7,,,,
100,-,The Spectres,Be Bop Pop,-,9,8,,,,
