Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",1,1,157,,,,
2,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),2,1,151,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,161,,,,
4,up,Bob Marley & The Wailers,Redemption Song,4,1,161,,,,
5,up,Mavado,Give It All To Me (feat. Nicki Minaj),5,1,160,,,,
6,up,Burna Boy,Don Gorgon,6,2,155,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,6,161,,,,
8,up,Orezi,Rihanna,10,8,157,,,,
9,up,Burna Boy,Rockstar,12,5,130,,,,
10,down,Bob Marley & The Wailers,Is This Love,7,4,161,,,,
11,up,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],14,2,162,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,9,7,161,,,,
13,up,Busy Signal,One More Night,22,6,160,,,,
14,up,Patoranking,Suh Different,15,8,151,,,,
15,up,Koffee,Toast,16,3,154,,,,
16,up,Buchi,Mma Mma,17,3,143,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,13,10,161,,,,
18,up,Majek Fashek,Send Down the Rain,19,2,149,,,,
19,up,Solidstar,Wait (feat. Davido),20,4,162,,,,
20,up,Bob Marley & The Wailers,Waiting In Vain,21,11,161,,,,
21,up,Nas & ダミアン・マーリー,Patience,27,21,7,,,,
22,down,Bob Marley & The Wailers,Three Little Birds,18,9,161,,,,
23,up,Patoranking,Love You Die (feat. Diamond Platnumz),23,10,150,,,,
24,up,Bob Marley & The Wailers,Stir It Up,25,13,161,,,,
25,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),26,7,148,,,,
26,up,Bob Marley & The Wailers,Jamming,28,16,161,,,,
27,down,Shabba Ranks,Mr. Loverman,24,7,149,,,,
28,up,Busy Signal,Come Over (Missing You),29,9,159,,,,
29,up,Bob Marley & The Wailers,Satisfy My Soul,30,18,161,,,,
30,up,Bob Marley & The Wailers,Exodus,31,20,161,,,,
31,up,Majek Fashek & The Prisoners of Conscience,So Long Too Long,32,8,157,,,,
32,up,Burna Boy,Check and Balance,33,17,134,,,,
33,up,Majek Fashek & The Prisoners of Conscience,Holy Spirit,34,13,161,,,,
34,up,SONYA SPENCE,Jet Plane,35,13,162,,,,
35,up,Jimmy Cliff,Many Rivers to Cross,36,24,123,,,,
36,up,Gyptian,Hold You (Hold Yuh),37,9,155,,,,
37,up,Patoranking,Available,38,21,157,,,,
38,down,Kranium,Nobody Has to Know,11,1,162,,,,
39,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,39,24,160,,,,
40,up,Kranium,We Can (feat. Tory Lanez),40,15,154,,,,
41,up,Majek Fashek,Religion Na Politics,41,14,157,,,,
42,up,Majek Fashek,Mother,42,11,158,,,,
43,up,Jimmy Cliff,"Wonderful World, Beautiful People",44,31,123,,,,
44,up,Martinsfeelz,Show Me,45,18,155,,,,
45,up,Patoranking,Suh Different,46,26,147,,,,
46,up,Eric Donaldson,Land of My Birth,47,26,159,,,,
47,up,Buju Banton,Destiny,48,26,82,,,,
48,up,Jimmy Cliff,Sufferin' in the Land,49,36,125,,,,
49,up,The Wailers,"Get Up, Stand Up",50,40,161,,,,
50,up,Duncan Mighty,Obianuju,51,14,129,,,,
51,up,SONYA SPENCE,I Love You So,52,20,162,,,,
52,up,Harrysong,Sawanale,53,2,68,,,,
53,up,Shaggy,Strength of a Woman,69,7,41,,,,
54,up,SONYA SPENCE,No Charge,54,22,160,,,,
55,up,Jimmy Cliff,Vietnam,55,43,123,,,,
56,up,SONYA SPENCE,It Hurts to Be Alone,56,23,162,,,,
57,up,Majek Fashek & The Prisoners of Conscience,New York,57,25,157,,,,
58,up,SONYA SPENCE,Why Did You Leave Me,58,26,162,,,,
59,up,SONYA SPENCE,When,59,24,161,,,,
60,up,Runtown,Oh Oh Oh (Lucie),60,36,131,,,,
61,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),61,39,142,,,,
62,up,SONYA SPENCE,Make Love to Me In the Dark,62,27,159,,,,
63,up,SONYA SPENCE,Give Thanks,63,29,155,,,,
64,up,Don Carlos & Gold,Young Girl,64,17,133,,,,
65,up,The Wailers,I Shot the Sheriff,65,46,140,,,,
66,up,Majek Fashek,"Free Africa, Free Mandela",67,39,118,,,,
67,-,Danakil,Life Goes On (feat. Manjul & Natty Jean) [Remix],-,67,1,,,,
68,-,Kranium,Between Us,-,68,1,,,,
69,up,Notch,Nuttin Nuh Go So,70,33,21,,,,
70,-,Yellowman,Jamaica Nice/Take Me Home Country Roads,-,30,101,,,,
71,-,Koffee,Rapture,-,23,77,,,,
72,-,Yellowman,Mi Believe/Summer Holiday,-,45,96,,,,
73,-,Buchi,Mma Mma,-,73,1,,,,
