Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fangoria,Mi fábrica de baile,-,1,0,,,,
2,down,Faul & Wad Ad & PNAU,Changes,1,1,0,,,,
3,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],3,1,0,,,,
4,up,INNA,More Than Friends (feat. Daddy Yankee),4,1,0,,,,
5,up,Carlos Jean,Lead the Way,5,1,0,,,,
6,up,The Avener,Fade Out Lines,6,3,0,,,,
7,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],7,4,0,,,,
8,up,M83,Midnight City,8,1,0,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,2,0,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,4,0,,,,
11,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),17,6,0,,,,
12,down,Safri Duo,Played-A-Live (The Bongo Song),11,3,0,,,,
13,down,M.I.A.,Paper Planes,12,7,0,,,,
14,down,Fangoria,Espectacular,13,1,0,,,,
15,down,INNA,In Your Eyes,14,8,0,,,,
16,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),16,2,0,,,,
17,down,Vanessa da Mata,Boa Sorte / Good Luck,15,1,0,,,,
18,up,The Avener,Fade Out Lines,19,11,0,,,,
19,down,Ofenbach,Be Mine,18,1,0,,,,
20,up,Fangoria,Geometría polisentimental,20,3,0,,,,
21,up,Massive Attack,Teardrop,21,2,0,,,,
22,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],22,13,0,,,,
23,up,Metronomy,The Look,23,10,0,,,,
24,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),24,15,0,,,,
25,up,アレクサンドラ・スタン,GET BACK (ASAP),26,17,0,,,,
26,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,27,5,0,,,,
27,up,Enigma,Return To Innocence,34,21,0,,,,
28,up,Benny Benassi Presents The Biz,Satisfaction,61,6,0,,,,
29,up,Elena,Disco Romancing (Extended Mix),29,22,0,,,,
30,down,Faithless,Insomnia (Monster Mix),28,21,0,,,,
31,down,Duke Dumont,Ocean Drive (Extended Mix),30,25,0,,,,
32,down,Crystal Fighters,At Home,31,6,0,,,,
33,down,Macu & Lore,"Lore, Lore, Macu, Macu",32,7,0,,,,
34,down,嘻哈鬥牛梗 & Afrojack,Maldito Alcohol,33,30,0,,,,
35,up,M83,Outro,39,3,0,,,,
36,down,The Prodigy,Smack My Bitch Up,35,7,0,,,,
37,down,Angus & Julia Stone,Paper Aeroplane,36,31,0,,,,
38,up,Carlos Jean,Lead the Way Remix (Bonus Track),38,7,0,,,,
39,down,The Chemical Brothers,Galvanize,37,6,0,,,,
40,up,Moloko,Sing It Back (Boris Dlugosch Mix),43,18,0,,,,
41,up,Orchestral Manoeuvres In the Dark,Enola Gay,44,6,0,,,,
42,up,OMfG,Hello,95,35,0,,,,
43,down,Moby,Porcelain,40,16,0,,,,
44,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],45,18,0,,,,
45,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),46,8,0,,,,
46,up,Jay Santos,Caliente (Radio Edit),47,39,0,,,,
47,up,"Anthony Hopkins, Danielle de Niese, Bruno Lazzaretti, Libera, The Lyndhurst Orchestra & Gavin Greenaway",Vide Cor Meum,48,36,0,,,,
48,-,Tungevaag & Raaban,Samsara,-,9,0,,,,
49,down,Kiesza,Hideaway,41,32,0,,,,
50,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],50,11,0,,,,
51,up,Crystal Fighters,Follow,51,10,0,,,,
52,up,Sugababes,Too Lost in You,53,42,0,,,,
53,down,Portishead,Glory Box,49,26,0,,,,
54,up,The Chemical Brothers,Go,56,21,0,,,,
55,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],54,12,0,,,,
56,down,The Prodigy,Breathe,55,17,0,,,,
57,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],57,13,0,,,,
58,up,Parov Stelar,All Night,58,48,0,,,,
59,up,Massive Attack,Unfinished Sympathy,63,53,0,,,,
60,up,INNA,In Your Eyes (feat. Yandel) [Radio Edit],60,54,0,,,,
61,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],62,15,0,,,,
62,up,Crystal Fighters,Plage,86,18,0,,,,
63,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],68,55,0,,,,
64,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],64,17,0,,,,
65,up,Skrillex,Scary Monsters and Nice Sprites,67,16,0,,,,
66,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],65,19,0,,,,
67,up,Enigma,Sadeness,72,39,0,,,,
68,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],69,20,0,,,,
69,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),66,14,0,,,,
70,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],71,23,0,,,,
71,up,R.I.O.,Shine On,77,63,0,,,,
72,up,The Postal Service,Such Great Heights,74,15,0,,,,
73,up,Xriz,Mi corazón (feat. Buxxi),75,22,0,,,,
74,down,Portishead,Roads,59,33,0,,,,
75,down,Sin With Sebastian,Shut up (And Sleep with Me),70,17,0,,,,
76,up,Valdi,Tonterías (Las Justas Mix),76,76,0,,,,
77,down,Fangoria,¿De qué me culpas?,25,1,0,,,,
78,up,Fangoria,La Sombra de una Traición,91,25,0,,,,
79,up,MC Lagrot,Panamericano,85,27,0,,,,
80,up,Global Deejays,Kids (Radio Edit),92,72,0,,,,
81,down,Fangoria,Un boomerang,73,1,0,,,,
82,up,Massive Attack,Paradise Circus,93,79,0,,,,
83,up,Moby,Natural Blues,83,43,0,,,,
84,-,Steve Angello,Wanna,-,84,0,,,,
85,-,Client Liaison,The Real Thing,-,85,0,,,,
86,-,Black Strobe,I'm a Man,-,78,0,,,,
87,down,Moby,Why Does My Heart Feel So Bad?,78,24,0,,,,
88,-,Jean Tonique & Pink Flamingo Rhythm Revue,Flawless (feat. Adeline),-,88,0,,,,
89,up,M83,Wait,96,76,0,,,,
90,up,The Prodigy,Firestarter,98,76,0,,,,
91,up,Wally Lopez,Keep Running the Melody (feat. Kreesha Turner),100,79,0,,,,
92,-,Petit Biscuit,Sunset Lover,-,26,0,,,,
93,-,Tiësto,Adagio for Strings,-,27,0,,,,
94,-,Kavinsky,Nightcall,-,79,0,,,,
95,-,Lamb,Gabriel,-,88,0,,,,
96,-,Desire,Under Your Spell,-,85,0,,,,
97,-,M.I.A.,Bad Girls,-,40,0,,,,
98,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),99,53,0,,,,
99,down,La Pelopony,Amor Bipolar,2,2,0,,,,
100,-,Years & Years,Desire (Gryffin Remix),-,90,0,,,,
