Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Jean,Lead the Way,1,1,183,,,,
2,up,Fangoria,Espectacular,16,1,182,,,,
3,-,Fangoria,Un poco todo (Matt Pop Remix),-,3,1,,,,
4,up,Vanessa da Mata,Boa Sorte / Good Luck,19,1,177,,,,
5,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,2,155,,,,
6,down,Ofenbach,Be Mine,3,1,166,,,,
7,down,Fangoria,Geometría polisentimental,4,3,173,,,,
8,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,28,5,168,,,,
9,down,The Cinematic Orchestra,To Build a Home,5,4,167,,,,
10,down,Benny Benassi Presents The Biz,Satisfaction,6,6,153,,,,
11,down,Crystal Fighters,At Home,7,6,169,,,,
12,down,Macu & Lore,"Lore, Lore, Macu, Macu",8,7,167,,,,
13,down,Carlos Jean,Lead the Way Remix (Bonus Track),9,7,164,,,,
14,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),10,8,158,,,,
15,down,Tungevaag & Raaban,Samsara,11,9,151,,,,
16,down,Crystal Fighters,Follow,12,10,138,,,,
17,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],13,11,142,,,,
18,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],14,12,128,,,,
19,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],15,13,124,,,,
20,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],17,15,106,,,,
21,down,Skrillex,Scary Monsters and Nice Sprites,18,16,101,,,,
22,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],20,17,98,,,,
23,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],21,19,93,,,,
24,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],22,20,86,,,,
25,down,Sin With Sebastian,Shut up (And Sleep with Me),23,17,75,,,,
26,down,Xriz,Mi corazón (feat. Buxxi),24,22,80,,,,
27,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],25,23,77,,,,
28,down,Fangoria,La Sombra de una Traición,26,25,58,,,,
29,down,Tiësto,Adagio for Strings,27,27,28,,,,
30,down,MC Lagrot,Panamericano,29,27,43,,,,
31,-,New York Rappers,Pretty Fly (For a White Guy) [Workout Remix],-,31,1,,,,
32,-,"Equanimous, Ruby Chase & Bliss Looper",Integration,-,32,1,,,,
33,-,Aphex Twin,Blackbox Life Recorder 21f,-,33,1,,,,
34,-,Leblanc,Tenet,-,34,1,,,,
35,down,Massive Attack,Teardrop,30,2,175,,,,
36,-,Addex,Electronic Streets (Original Mix),-,36,1,,,,
37,-,Nell,Everytime You’re Feeling Down,-,37,1,,,,
38,-,Boris Brejcha,Space X (Edit),-,38,1,,,,
39,-,Midnight Cycler,Gimlet Gaze,-,39,1,,,,
40,-,Roosevelt,Everywhere,-,40,1,,,,
41,-,Mxshi Mo & La Dame,Rebirth,-,41,1,,,,
42,-,Marvel83',Alone With You,-,42,1,,,,
43,-,Marvel83',Every Evening,-,43,1,,,,
44,-,Mxshi Mo & BJF,Jungle Fever,-,44,1,,,,
45,-,LADS,Marewki,-,45,1,,,,
46,-,Midnight Cycler,Mimosa Mist,-,46,1,,,,
47,-,Alexny,Dancing Fever,-,47,1,,,,
48,-,Four Tet,Romantics,-,48,1,,,,
49,-,Omar S,What's Good for the Goose (feat. Supercoolwicked),-,49,1,,,,
50,-,Roze (FR),Rusty Bones (Kon Faber Remix),-,50,1,,,,
51,-,Vandelux,Matter of Time (feat. Alex Maher),-,51,1,,,,
52,-,Nice,Why Don't You Get a Job (Orbit Mix),-,52,1,,,,
53,-,Celt Islam,Warrior,-,53,1,,,,
54,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),39,14,95,,,,
55,-,Konaefiz,Without Me (Extended),-,55,1,,,,
56,-,Claptone & Barry Manilow,Nobody (Javi Bora Remix),-,56,1,,,,
57,-,Upwellings,Reef Surveyor,-,57,1,,,,
58,-,Jakob Ahlbom,Elision,-,58,1,,,,
59,-,Rezident,Want It All,-,59,1,,,,
60,-,F.E.X.,Never Give Up (Len Faki Hardspace Mix),-,60,1,,,,
61,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Soothing Bird Songs of the Forest,-,61,1,,,,
62,-,Amy Douglas,Never Saw It Coming (Justin Strauss Remix),-,62,1,,,,
63,-,Bernon,Don’t Worry (Wellness for Your Soul Mix),-,63,1,,,,
64,-,Be Svendsen,Twilight in Turkey (Mollono.Bass Remix),-,64,1,,,,
65,down,Crystal Fighters,Plage,41,18,80,,,,
