Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Manan Bhardwaj, Vishal Mishra, Pritam, Shreyas Puranik, Harshavardhan Rameshwar, Jaani, Ashim Kemson, A.R. Rahman, Bhupinder Babbal, Siddharth-Garima, Manoj Muntashir, Raj Shekhar & Traditional",ANIMAL (Deluxe Edition Album),2,1,9,,,,
2,-,Badshah,Ek Tha Raja,-,2,1,,,,
3,down,DIVINE & Karan Aujla,Street Dreams,1,1,6,,,,
4,down,"Tanishk Bagchi, Neeraj Rajawat, Mitraz, Raghav, Nina Mathur, Sachin-Jigar & Indraneel",Teri Baaton Mein Aisa Uljha Jiya (Original Motion Picture Soundtrack) - EP,3,1,7,,,,
5,up,Navaan Sandhu,Paper Before Money - EP,14,5,2,,,,
6,down,Arjan Dhillon & Mxrci,Chobar,4,1,8,,,,
7,down,Shubh,Leo - EP,6,1,12,,,,
8,up,SS Thaman,Guntur Kaaram - EP,8,6,8,,,,
9,up,"Vishal & Shekhar, Kumaar, Mellow D & Vishal Dadlani",Fighter (Original Motion Picture Soundtrack),9,2,9,,,,
10,down,"Hesham Abdul Wahab, Anantha Sriram & Krishna Kanth",Hi Nanna (Original Motion Picture Soundtrack),5,3,15,,,,
11,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,7,6,6,,,,
12,up,Ariana Grande,eternal sunshine (slightly deluxe),13,12,2,,,,
13,down,Karan Aujla & Ikky,Making Memories,10,1,32,,,,
14,-,Future & Metro Boomin,WE DON'T TRUST YOU,-,14,1,,,,
15,down,A. R. Rahman,Rockstar (Original Motion Picture Soundtrack),11,6,229,,,,
16,up,Suhail Koya & Vishnu Vijay,Premalu (Original Motion Picture Soundtrack) - EP,30,16,2,,,,
17,up,"Sachet-Parampara, Vishal Mishra, Mithoon, Akhil Sachdeva & Amaal Mallik",Kabir Singh (Original Motion Picture Soundtrack),17,1,229,100,2020-01-05,100,2020-01-05
18,down,Anirudh Ravichander,Leo (Original Motion Picture Soundtrack),16,1,23,,,,
19,down,"Mithoon, Ankit Tiwari & Jeet Gannguli",Aashiqui 2 (Original Motion Picture Soundtrack),18,14,229,,,,
20,up,"Vishal Mishra, Kaushal Kishore, B. Praak, Aditya Dev, Jaani, Tanishk Bagchi, Kunaal Vermaa, Manoj Muntashir & John Stewart Eduri",Yodha (Original Motion Picture Soundtrack),90,20,2,,,,
21,down,"OAFF, Savera & Ankur Tewari",Kho Gaye Hum Kahan (Original Motion Picture Soundtrack),15,2,15,,,,
22,down,"Anwar Ali, Vinayak Sasikumar, Sushin Shyam & Vedan",Manjummel Boys (Original Motion Picture Soundtrack) - EP,12,12,3,,,,
23,down,Shubh,Still Rollin,22,1,45,,,,
24,down,Diljit Dosanjh,Ghost,19,1,26,,,,
25,down,Travis Scott,UTOPIA,20,1,35,,,,
26,down,Harshavardhan Rameshwar,Animal Ost,21,8,9,,,,
27,down,Various Artists,Rocky Aur Rani Kii Prem Kahaani (Original Motion Picture Soundtrack),23,4,30,,,,
28,up,"Yo Yo Honey Singh, Rony Ajnali & Gill Machhrai",Honey 3.0,84,28,2,,,,
29,down,Various Artists,Jailer (Original Motion Picture Soundtrack),26,1,35,,,,
30,down,"Anirudh Ravichander, Irshad Kamil, Kumaar, Shankar Jaikishan, Shailendra, Raja Kumari & Mohamed El Maghribi",Jawan (Original Motion Picture Soundtrack),25,1,29,,,,
31,down,"Manan Bhardwaj, Bhupinder Babbal, Jam8, Anantha Sriram, Shreyas Puranik, Harshavardhan Rameshwar, Vishal Mishra, Jaani & Ashim Kemson",ANIMAL (Original Motion Picture Soundtrack),24,2,18,,,,
32,down,Pritam,Ae Dil Hai Mushkil (Deluxe Edition) [Original Motion Picture Soundtrack],27,14,229,,,,
33,up,Krishna Kanth & Ravi Basrur,Salaar Cease Fire - Telugu (Original Motion Picture Soundtrack),37,8,11,,,,
34,down,Seedhe Maut,Lunch Break,33,7,32,,,,
35,up,Pritam,Yeh Jawaani Hai Deewani (Original Motion Picture Soundtrack),38,12,229,,,,
36,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),32,1,68,,,,
37,down,The Weeknd,Starboy,36,5,229,65,2019-12-08,35,2021-02-14
38,down,Sukha,UNDISPUTED - EP,29,14,16,,,,
39,down,Parmish Verma,Y Hate ? - EP,28,13,6,,,,
40,down,Harris Jayaraj,Orange (Original Motion Picture Soundtrack),39,3,139,,,,
41,up,Sidhu Moose Wala,Moosetape,50,1,149,,,,
42,up,Justin Timberlake,Everything I Thought It Was,81,42,2,,,,
43,-,Vishnu Vijay & Kittu Vissapragada,Premalu (Original Motion Picture Soundtrack) - EP,-,43,1,,,,
44,down,Taylor Swift,Lover,42,15,182,7,2019-10-06,3,2019-10-20
45,up,Anirudh Ravichander,Vikram (Original Motion Picture Soundtrack) - EP,45,1,97,,,,
46,down,Tarsem Jassar,New Order,34,10,5,,,,
47,down,Metro Boomin,METRO BOOMIN PRESENTS SPIDER-MAN: ACROSS THE SPIDER-VERSE (SOUNDTRACK FROM AND INSPIRED BY THE MOTION PICTURE / DELUXE EDITION),40,2,42,,,,
48,up,Diljit Dosanjh,MoonChild Era,48,2,125,,,,
49,down,Diljit Dosanjh,G.O.A.T.,41,1,122,88,2020-08-02,57,2020-08-09
50,down,21 Savage,american dream,35,3,11,,,,
51,up,Taylor Swift,reputation,52,21,97,74,2020-02-02,64,2020-02-09
52,up,Shankar-Ehsaan-Loy,Zindagi Na Milegi Dobara (Original Motion Picture Soundtrack),53,14,229,,,,
53,down,"Pritam, Amitabh Bhattacharya & Charan",Tu Jhoothi Main Makkaar (Original Motion Picture Soundtrack),43,1,54,,,,
54,down,Hans Zimmer,Dune: Part Two (Original Motion Picture Soundtrack),31,22,4,,,,
55,down,The Weeknd,After Hours,51,1,213,4,2020-02-23,1,2020-03-29
56,down,Pritam,Desi Boyz (Original Motion Picture Soundtrack),54,33,136,,,,
57,down,Harris Jayaraj,Vaaranam Aayiram (Original Motion Picture Soundtrack),44,25,20,,,,
58,up,Arijit Singh,Best of Arijit Singh,59,37,128,,,,
59,down,Taylor Swift,Midnights (The Til Dawn Edition),57,8,43,,,,
60,down,Prem Dhillon,Limitless,46,3,22,,,,
61,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],47,2,22,,,,
62,up,Pritam & Sandesh Sandilya,Jab We Met (Original Motion Picture Soundtrack),65,25,142,,,,
63,up,Cheema Y & Gur Sidhu,Dripster - EP,86,16,15,,,,
64,down,Anu Malik,Main Hoon Na (Original Motion Picture Soundtrack),55,37,108,,,,
65,up,Various Artists,Rehnaa Hai Terre Dil Mein (Original Motion Picture Soundtrack),70,38,39,,,,
66,up,Shankar-Ehsaan-Loy,Bhaag Milkha Bhaag (Original Motion Picture Soundtrack),68,20,136,,,,
67,down,Vishal-Shekhar,Anjaana Anjaani (Original Motion Picture Soundtrack),64,28,174,,,,
68,down,Various Artists,Bollywood Party Hits Essentials,66,66,5,,,,
69,down,Yuvan Shankar Raja,Oy (Original Motion Picture Soundtrack),60,18,12,,,,
70,down,A. R. Rahman,Dil Se (Original Motion Picture Soundtrack),63,47,148,,,,
71,up,"Jeet Gannguli, Mithoon & Ami Mishra",Hamari Adhuri Kahani (Original Motion Picture Soundtrack),72,53,149,,,,
72,down,Various Artists,Old Hindi Songs Unplugged,61,45,71,,,,
73,down,Vishal-Shekhar,Om Shanti Om (Original Motion Picture Soundtrack),56,41,66,,,,
74,-,Cheema Y & Gur Sidhu,ANYWAY,-,74,1,,,,
75,down,Karan Randhawa,Loverboy,58,58,2,,,,
76,-,Amaal Mallik,M.S. Dhoni: The Untold Story (Original Motion Picture Soundtrack),-,1,97,,,,
77,down,Karan Aujla & Ikky,Four You - EP,71,1,59,,,,
78,down,Shankar-Ehsaan-Loy,Wake Up Sid (Original Motion Picture Soundtrack),75,49,47,,,,
79,down,"Tanishk Bagchi, B. Praak, Jasleen Royal, Javed Mohsin & Vikram Montrose",Shershaah (Original Motion Picture Soundtrack) - EP,67,1,136,,,,
80,-,Various Artists,Holi Bollywood Songs,-,53,5,,,,
81,up,Various Artists,Bollywood Best Party Songs 2018,91,41,32,,,,
82,up,AP Dhillon,Two Hearts Never Break the Same - EP,85,1,76,,,,
83,-,Olivia Rodrigo,GUTS (spilled),-,83,1,,,,
84,down,"Pritam, Swanand Kirkire, IP Singh, Javed Akhtar, Irshad Kamil, Varun Grover, Kumaar, Amitabh Bhattacharya, Shekhar Ravjiani & Traditional",Dunki (Original Motion Picture Soundtrack),49,2,14,,,,
85,-,Gippy Grewal,Ride With Me,-,85,1,,,,
86,down,Arjan Dhillon & MXRCI,Saroor,76,76,3,,,,
87,-,Hozier,Unheard - EP,-,87,1,,,,
88,up,Imran Khan,Unforgettable,95,33,136,,,,
89,-,Tyla,TYLA,-,89,1,,,,
90,down,V. Harikrishna,Jackie (Original Motion Picture Soundtrack) - EP,88,88,2,,,,
91,-,Ed Sheeran,÷ (Deluxe),-,42,59,78,2019-10-06,36,2020-01-05
92,down,Taylor Swift,folklore (deluxe version),80,12,151,9,2020-08-23,3,2021-03-21
93,-,Various Artists,women of the now - EP,-,93,1,,,,
94,down,Hariharan,Shree Hanuman Chalisa (Hanuman Ashtak),92,17,141,,,,
95,down,Vishal-Shekhar,Ra-One (Original Motion Picture Soundtrack),69,41,53,,,,
96,-,"Christo Xavier, Ammu Maria Alex & Din Nath Puthenchery",Bramayugam (Original Motion Picture Soundtrack) - EP,-,26,7,,,,
97,-,Travis Scott,ASTROWORLD,-,8,166,9,2019-11-10,6,2020-05-03
98,down,Harris Jayaraj,Surya S/o Krishnan (Original Motion Picture Soundtrack),77,11,30,,,,
99,down,Devi Sri Prasad,Jalsa (Original Motion Picture Soundtrack),89,30,17,,,,
100,-,Pritam,Bajrangi Bhaijaan (Original Motion Picture Soundtrack),-,94,5,,,,
