Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,113,,,,
2,up,Simeon Wood & John Gerighty,Humoresque (Birds Flying Around Pond),6,2,2,,,,
3,up,Ararat Worship Collective,Hűséges Isten,87,1,18,,,,
4,-,TobyMac & Sheryl Crow,Promised Land (Collab New),-,4,1,,,,
5,down,Hillsong UNITED,Hosanna,3,1,116,,,,
6,-,Plumb,In My Arms,-,6,1,,,,
7,down,Sixpence None the Richer,Kiss Me,5,1,116,,,,
8,down,Lauren Daigle,You Say,7,1,116,47,2019-10-06,47,2019-10-06
9,up,Family Force 5,Sweep the Leg,92,9,2,,,,
10,down,Casting Crowns,Who Am I,8,2,113,,,,
11,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,1,98,,,,
12,down,Hillsong Worship,I Surrender (Live),11,1,116,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],50,13,2,,,,
14,down,Rend Collective,My Lighthouse,13,3,114,,,,
15,down,Pintér Béla,Ovis Ballagó,14,1,116,,,,
16,down,Pintér Béla,Hazamegy a Vándor,15,1,115,,,,
17,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),16,1,116,,,,
18,-,Ararat Worship Collective,Ajtó előtt (feat. Pálhegyi Dávid),-,3,9,,,,
19,up,"Bethel Music, Brian Johnson & Jenn Johnson",Mighty Sound (Spontaneous) [Live],32,19,2,,,,
20,down,Casting Crowns,Voice of Truth,17,6,116,,,,
21,down,Hillsong Worship,What a Beautiful Name,18,1,116,,,,
22,down,Darlene Zschech,In Jesus' Name (Live),19,2,116,,,,
23,down,Michael W. Smith,Awesome God (Live),20,3,116,,,,
24,down,Casting Crowns,Life of Praise,21,10,116,,,,
25,down,Candi Staton,Young Hearts Run Free,22,1,114,,,,
26,down,Candi Staton,Hallelujah Anyway,23,7,116,,,,
27,down,Casting Crowns,American Dream,24,12,116,,,,
28,down,Casting Crowns,If We Are the Body,25,13,116,,,,
29,-,Zach Williams & Essential Worship,RATTLE! (feat. Steven Furtick),-,15,1,,,,
30,down,Casting Crowns,What If His People Prayed,26,14,116,,,,
31,down,Chris Tomlin,Our God,28,6,25,,,,
32,down,Rend Collective,Build Your Kingdom Here,29,4,114,,,,
33,-,Pintér Béla,Szeretünk Téged (Live),-,10,1,,,,
34,down,Casting Crowns,Your Love Is Extravagant,30,19,116,,,,
35,down,Casting Crowns,Glory,31,20,116,,,,
36,down,Casting Crowns,Praise You With the Dance,33,21,116,,,,
37,down,Casting Crowns,Here I Go Again,34,22,116,,,,
38,down,Ashes Remain,On My Own,35,3,99,,,,
39,down,Pintér Béla,Jézus Te Vagy Minden álmom,36,3,113,,,,
40,down,Bagdi Bella,"Isten Éltessen, Boldog Szülinapot",37,2,102,,,,
41,down,Newsboys,God's Not Dead (Like a Lion),38,8,116,,,,
42,down,ロンドン・コミュニティ・ゴスペル・クワイア,Hallelujah,39,26,116,,,,
43,down,Hillsong UNITED,Wonder,40,17,114,,,,
44,up,Michael W. Smith,Let It Rain (Live),82,5,112,,,,
45,down,Pintér Béla,Te Vagy a Legfőbb Kincsem,41,4,111,,,,
46,down,Pintér Béla,Tökéletes Jézus,43,4,115,,,,
47,down,ロンドン・コミュニティ・ゴスペル・クワイア,Let It Be,44,33,116,,,,
48,down,Michael W. Smith,Awesome God,45,2,116,,,,
49,down,Michael W. Smith,Agnus Dei (Live),47,4,114,,,,
50,down,Ararat Worship Collective,Tiéd Uram,48,1,71,,,,
51,down,Ararat Worship Collective,Oltalmazóm,49,1,76,,,,
52,up,Pintér Béla,Gyere El a Jászolhoz!,90,1,59,,,,
53,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],51,4,18,,,,
54,down,Hillsong Worship,Who You Say I Am,52,4,116,,,,
55,down,Pintér Béla,Szükségem Van Rád,53,13,113,,,,
56,down,Pintér Béla,Felemelhetem újra,54,35,113,,,,
57,down,Pintér Béla,Az Úr Az én Hűséges Pásztorom,55,37,113,,,,
58,down,Pintér Béla,Mint Szarvas,56,38,113,,,,
59,down,Pintér Béla,Szentek Szentje,57,4,113,,,,
60,down,Pintér Béla,Felnőtt Mint Vesszőszál,58,40,113,,,,
61,down,Hillsong Young & Free,Alive (Studio),59,13,116,,,,
62,down,Plumb,Cut,60,10,116,,,,
63,down,Ararat Worship Collective,Érezd és lásd meg,61,1,63,,,,
64,down,Hillsong Worship,Grace To Grace,62,9,116,,,,
65,down,Hillsong Young & Free,Where You Are,63,27,116,,,,
66,down,Hillsong Worship,One Thing,64,29,116,,,,
67,down,Casting Crowns,Broken Together,66,48,113,,,,
68,down,Ryan Ellis,Heart of the Father,2,2,2,,,,
69,down,Hezekiah Walker,Every Praise,67,5,110,,,,
70,down,Michael W. Smith,Above All,68,19,110,,,,
71,down,Ararat Worship Collective,Hiszek Neked Uram,69,1,96,,,,
72,down,Pintér Béla,Lelkem Vágyik Utánad,70,11,97,,,,
73,down,Hillsong UNITED,Splinters and Stones,71,9,116,,,,
74,down,Bagdi Bella,Imádok Élni,72,1,108,,,,
75,down,Pintér Béla,Ki Vagyok én,73,4,100,,,,
76,down,Pintér Béla,Ez a Te Napod,74,5,103,,,,
77,down,Hillsong Worship,Grace to Grace,75,43,114,,,,
78,down,Hillsong Young & Free,Real Love (Live),76,44,114,,,,
79,down,Csiszér László & Hanna,Oceans (Live),77,3,25,,,,
80,down,Hanna,A Szél,78,45,113,,,,
81,down,Hanna,Utánam Jössz,79,47,112,,,,
82,down,Amy Grant,"Baby, Baby",80,4,107,,,,
83,down,TobyMac,Me Without You,81,49,108,,,,
84,down,Kirk Franklin,I Smile,83,11,65,,,,
85,down,Michael W. Smith,Open the Eyes of My Heart (Live),84,74,56,,,,
86,down,Michael W. Smith,Draw Me Close (Live),85,2,58,,,,
87,down,Amazing Grace,Amazing Grace - Piano,65,2,24,,,,
88,down,Hillsong Worship,Still,86,2,106,,,,
89,down,Ararat Worship Collective,Hadd lássalak,88,4,29,,,,
90,down,Chris Sligh,Sunny,9,9,2,,,,
91,down,Michael W. Smith,The Tribute / Agnus Dei,89,15,90,,,,
92,up,Lauren Daigle,Rescue,94,1,14,74,2019-10-13,74,2019-10-13
93,down,Hillsong Worship,So Will I (100 Billion X),91,52,96,,,,
94,down,Hillsong Worship,Christ Is Enough (Instrumental),12,12,2,,,,
95,down,Nichole Nordeman,Slow Down,4,4,5,,,,
96,down,Pintér Béla,Az én Istenem,93,8,95,,,,
