Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,2,1,118,5,2019-10-06,5,2019-10-06
2,down,Tones and I,Dance Monkey,1,1,118,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Someone You Loved,3,1,92,4,2019-10-06,4,2019-10-06
4,up,The Hardkiss,Кобра (feat. MONATIK),4,1,76,,,,
5,up,Imagine Dragons,Natural,5,1,118,,,,
6,up,Pianoboy,Об'єднані любов'ю,26,3,34,,,,
7,down,Billie Eilish,ilomilo,6,2,93,,,,
8,up,The Hardkiss,Кораблі,31,3,118,,,,
9,up,Imagine Dragons,Whatever It Takes,21,1,118,,,,
10,down,Imagine Dragons,Thunder,7,2,106,,,,
11,up,The Hardkiss,Сестра,14,6,9,,,,
12,up,The Hardkiss,Сестра (Raft Tone Remix),13,10,8,,,,
13,down,LATEXFAUNA,Bounty,11,1,34,,,,
14,up,twenty one pilots,Stressed Out,25,2,118,,,,
15,down,Imagine Dragons,Believer,8,2,118,,,,
16,down,The Hardkiss,7 вітрів,12,6,32,,,,
17,-,Jamala,ПОТАЙКИ,-,17,3,,,,
18,up,GORIM,Ейфорія,19,10,29,,,,
19,down,ETOLUBOV,Манго (UA),10,6,7,,,,
20,up,Coldplay & BTS,My Universe (David Guetta Remix),23,8,10,,,,
21,down,The Hardkiss,Журавлі,16,3,98,,,,
22,down,Coldplay,Adventure of a Lifetime,17,5,103,,,,
23,down,DAKOOKA,Заклинання,15,15,6,,,,
24,-,KOLA,Маленька дівчинка,-,7,3,,,,
25,up,Lyapis Trubetskoy,Воины света,42,18,55,,,,
26,up,The Hardkiss,Stones,40,8,47,,,,
27,down,Capital Cities,Safe and Sound,24,2,118,,,,
28,up,The Hardkiss,Гора,99,1,89,,,,
29,up,Urge Overkill,"Girl, You'll Be a Woman Soon",29,6,118,,,,
30,up,Hozier,Take Me to Church,35,5,17,,,,
31,up,Valentin Strykalo,Наше лето,45,10,44,,,,
32,up,Lykke Li,I Follow Rivers (The Magician Remix),34,11,106,,,,
33,down,Coldplay,A Sky Full of Stars,28,8,117,,,,
34,down,X Ambassadors,BOOM,22,3,94,,,,
35,-,Red Hot Chili Peppers,Dani California,-,33,23,,,,
36,-,The Hardkiss,Мелодія,-,10,87,,,,
37,-,LP,Everybody's Falling in Love,-,1,1,,,,
38,up,The Hardkiss,Коханці,38,4,106,,,,
39,up,Alice Merton,No Roots,59,4,49,,,,
40,-,Alina Pash,Bosorkanya,-,7,2,,,,
41,up,Тонка,Стежка,47,14,17,,,,
42,up,Nirvana,Smells Like Teen Spirit,55,2,14,,,,
43,-,The Hardkiss,Обійми (Raft Tone Remix),-,11,36,,,,
44,down,The Hardkiss,"Хто, як не ти",33,1,118,,,,
45,down,Coldplay X BTS,My Universe,36,9,16,,,,
46,-,LP,Strange,-,46,1,,,,
47,-,Imagine Dragons,Lonely,-,10,2,,,,
48,up,Krystian Kostow & Jan Marczewski,Letnia Chandra,78,9,14,,,,
49,up,National Anthem Worx,National Anthem Ukraine,71,3,56,,,,
50,up,ETOLUBOV,Притяжение,84,38,3,,,,
51,up,Muse,Starlight,51,20,79,,,,
52,down,The Kooks,Be Who You Are,39,24,35,,,,
53,-,The Church,"North, South, East and West",-,32,27,,,,
54,down,LATEXFAUNA,Kosatka,44,18,82,,,,
55,-,The xx,Angels,-,16,9,,,,
56,up,Tom Misch,Movie,95,26,34,,,,
57,down,Braty Gadyukiny,Файне мiсто Тернопiль,50,20,103,,,,
58,-,"Katie Thompson, Carl McCunn & Terry Turner",Follow You,-,58,1,,,,
59,-,Nirvana,Come as You Are,-,24,16,,,,
60,-,MidNight StuFF,A Night in Bordeaux (feat. Georges Courpet),-,42,2,,,,
61,up,NEWMA,Мене поставили на паузу,96,61,2,,,,
62,-,Braty Gadyukiny,'Карпати' програли футбол,-,23,89,,,,
63,down,Karna,Добрий вечір,60,60,4,,,,
64,-,Need a Name,"We'll Meet, Someday, Somewhere",-,40,38,,,,
65,up,twenty one pilots,Heathens,75,23,89,,,,
66,down,Oliver Tree,Life Goes On,30,6,20,,,,
67,down,Karna,Моя мила,49,15,114,,,,
68,-,Elevator Suite,Old New,-,33,30,,,,
69,up,Benjamin Francis Leftwich,Shine (Kygo Remix),87,38,19,,,,
70,-,Muse,Starlight,-,32,7,,,,
71,down,RSAC,NBA,52,11,27,,,,
72,-,Bastille,Of the Night (Icarus Remix),-,32,6,,,,
73,-,3 Feet Smaller,Dance with Me,-,50,9,,,,
74,-,Dryland,Fading Love (Unplugged),-,54,4,,,,
75,-,Rea Garvey,Wild Love,-,25,12,,,,
76,-,Nirvana,Rape Me,-,34,14,,,,
77,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),73,9,107,,,,
78,-,Hablot Brown & Tim Atlas,Color World,-,35,40,,,,
79,-,The Hardkiss,Гора (Raft Tone Remix),-,4,59,,,,
80,-,Intruder,Two Steps Ahead,-,49,4,,,,
81,down,Amason,California Dreamin',54,47,11,,,,
82,-,Red Hot Chili Peppers,Road Trippin',-,21,16,,,,
83,-,FKJ,Leave My Home,-,32,30,,,,
84,down,Panic! At the Disco,High Hopes,62,6,103,,,,
85,-,George Thorogood & The Destroyers,Bad to the Bone,-,45,2,,,,
86,-,Khrystyna Soloviy,До краю,-,51,6,,,,
87,-,Becky and the Birds,Wondering,-,34,9,,,,
88,-,Charlemagne,Two Steps Ahead,-,88,1,,,,
89,-,Red Hot Chili Peppers,Can't Stop,-,23,48,,,,
90,-,Kathryn McCusker,Sat Kar Tar,-,10,7,,,,
91,down,RSAC & ELLA,NBA (Не мешай),37,30,33,,,,
92,down,Björk,All Is Full of Love,57,57,6,,,,
93,down,Valentin Strykalo,Кайен,46,32,80,,,,
94,-,Weezer,Take on Me,-,27,17,,,,
95,-,The Cardigans,My Favourite Game,-,31,13,,,,
96,down,Smash Mouth,All Star,81,57,6,,,,
97,down,Крихітка Цахес,"Ангела, Як Я",82,55,4,,,,
98,-,Clovet Mae,Ashes,-,98,1,,,,
99,-,Au/Ra & CamelPhat,Panic Room (Club Mix),-,29,20,,,,
100,-,LATEXFAUNA,Bounty (Toroi Remix),-,13,22,,,,
