Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omer Adam,פסקול חיי,29,1,6,,,,
2,up,Mooki,ילד של אבא,2,2,70,,,,
3,up,Passenger,Let Her Go,3,3,63,,,,
4,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),4,2,64,,,,
5,up,Adele,Skyfall,6,4,70,,,,
6,-,רביב כנר,רסיסים,-,2,22,,,,
7,down,Rihanna,Diamonds,1,1,73,,,,
8,up,'נדב גדג,Golden Boy,8,5,11,,,,
9,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",36,3,62,,,,
10,down,Eliad,Matok Kshemarli,9,2,73,,,,
11,up,Ed Sheeran,Shape of You,11,3,68,94,2020-01-05,94,2020-01-05
12,up,James Arthur,Impossible,12,4,56,,,,
13,down,OneRepublic,Counting Stars,10,2,73,,,,
14,up,Meghan Trainor,All About That Bass,15,9,65,,,,
15,down,Noa Kirel,יהלומים - BLING BLING,7,1,4,,,,
16,down,Katy Perry,Roar,14,11,73,,,,
17,down,Sia,Chandelier,5,1,72,,,,
18,down,Adele,Rolling In the Deep,16,4,68,,,,
19,up,Mooki,לב חופשי,69,9,67,,,,
20,up,Justin Timberlake,Mirrors,23,19,29,,,,
21,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,7,70,,,,
22,down,A Great Big World & Christina Aguilera,Say Something,18,7,65,,,,
23,down,Amir Dadon,אור גדול,19,1,68,,,,
24,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),48,6,55,,,,
25,down,Sia,Big Girls Cry,20,10,65,,,,
26,down,Mr. Probz,Waves,22,20,23,,,,
27,down,Nicky Jam & Enrique Iglesias,El Perdón,24,24,36,,,,
28,down,Miley Cyrus,Wrecking Ball,25,20,69,,,,
29,down,Adele,Set Fire to the Rain,26,10,59,,,,
30,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],31,25,68,,,,
31,down,Fifth Harmony,Worth It (feat. Kid Ink),30,12,62,,,,
32,down,PSY,Gangnam Style,21,16,62,,,,
33,up,Rihanna,Stay (feat. Mikky Ekko),34,26,66,,,,
34,down,テイラー・スウィフト,Shake It Off,33,24,66,,,,
35,up,The Idan Raichel Project,ממעמקים,35,22,59,,,,
36,up,Bruno Mars,Locked Out of Heaven,63,8,65,,,,
37,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,32,21,67,,,,
38,up,イマジン・ドラゴンズ,Radioactive,40,28,65,,,,
39,down,テイラー・スウィフト,Blank Space,37,30,64,,,,
40,up,Sia,Cheap Thrills,65,8,68,,,,
41,up,Pitbull,Feel This Moment (feat. Christina Aguilera),80,15,63,,,,
42,down,Sia,Soon We'll Be Found,38,34,64,,,,
43,down,Jane Bordeaux,איך אפשר,41,14,58,,,,
44,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),39,13,45,,,,
45,down,Nathan Goshen,שני ילדים בעולם,28,3,3,,,,
46,down,Sia,Cheap Thrills (feat. Sean Paul),44,17,48,,,,
47,down,Sia,Elastic Heart,43,16,56,,,,
48,up,R. City,Locked Away (feat. Adam Levine),84,21,49,,,,
49,down,Rihanna,Where Have You Been,46,39,55,,,,
50,down,Sia,Alive,47,19,45,,,,
51,down,Maroon 5,One More Night,49,37,55,,,,
52,up,Danny Robas,משהו חדש מתחיל,72,47,49,,,,
53,-,Tiësto,The Business,-,1,2,52,2021-01-03,18,2021-04-04
54,down,Katy Perry,Dark Horse (feat. Juicy J),53,41,51,,,,
55,down,Zara Larsson,Lush Life (Acoustic Version),51,36,58,,,,
56,up,Ivri Lider,מישהו פעם,57,47,39,,,,
57,down,OneRepublic,Love Runs Out,56,44,40,,,,
58,up,Nathan Goshen,Od,58,58,15,,,,
59,up,Lily Allen,Somewhere Only We Know,66,37,36,,,,
60,up,Ed Sheeran,Thinking Out Loud,60,26,42,,,,
61,-,Pharrell Williams,Happy (Oktoberfest Mix),-,1,69,,,,
62,up,Nathan Goshen,Kol Ma She'yesh Li,62,57,18,,,,
63,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,97,53,39,,,,
64,down,Bruno Mars,When I Was Your Man,50,32,64,,,,
65,up,Simon & Garfunkel,The Sounds of Silence,95,54,34,,,,
66,down,Idan Rafael Haviv,שלמים,61,1,34,,,,
67,up,will.i.am,Scream & Shout (feat. Britney Spears),67,11,46,,,,
68,down,Dudu Aharon,טרמינל 3,52,18,60,,,,
69,down,Rihanna,Work (feat. Drake),55,33,49,,,,
70,up,PSY,Gentleman,93,56,32,,,,
71,up,Marina Maximilian,Hurricane,74,45,10,,,,
72,down,Beyoncé,Halo,68,9,63,,,,
73,-,אביהו מדינה ועוזי חיטמן,מה נשתנה,-,73,1,,,,
74,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),81,4,2,56,2021-03-21,1,2021-03-28
