Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thomy DJ,Tumba,7,1,3,,,,
2,down,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),1,1,26,,,,
3,down,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,2,1,26,,,,
4,down,YSY A & Oniria,GANAS,3,3,26,,,,
5,down,Manu Chao,Me Gustas Tu,4,1,236,,,,
6,down,"YSY A, Jere Klein & Oniria",24/7 6.5,5,2,26,,,,
7,down,Belanova,Rosa Pastel,6,1,86,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,2,186,,,,
9,up,YSY A & Oniria,TODA LA VIDA,11,5,26,,,,
10,down,"YSY A, Xina Mora & Oniria",ASESINO (feat. Cieloazul),8,5,26,,,,
11,up,YSY A & Oniria,COPENHAGUE,12,3,26,,,,
12,down,Las Pastillas del Abuelo,El Favor,9,4,224,,,,
13,up,"YSY A, Lara91k & Oniria",LOCO X TU CUERPO,13,8,26,,,,
14,up,YSY A & Oniria,+ QUE LA DROGA,14,6,26,,,,
15,up,Manu Chao,Clandestino,20,5,236,,,,
16,up,YSY A & Oniria,NUNCA ENTENDEMO,16,10,26,,,,
17,up,Tambó Tambó,La Cumbita,18,6,98,,,,
18,up,Nahuel Pennisi & La K'onga,Por Segunda Vez (Versión Cuarteto),22,13,10,,,,
19,up,Polo Montañez,Un Monton De Estrellas,23,19,216,,,,
20,down,YSY A & Oniria,NO NEGOCIO CON MI ALMA,17,11,26,,,,
21,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),15,2,236,,,,
22,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),33,15,232,,,,
23,up,Manu Chao,Desaparecido,29,10,235,,,,
24,up,Belanova,Por Ti,24,15,33,,,,
25,up,Thomy DJ,Tu gata pide cast1go,83,25,2,,,,
26,down,Mercedes Sosa,Gracias A La Vida,25,25,8,,,,
27,up,Leon Gieco,Los Salieris de Charly,50,24,135,,,,
28,down,Manu Chao,Bongo Bong,21,7,236,,,,
29,up,La Barra,Abrázame,39,24,90,,,,
30,up,Nahuel Pennisi & Luciano Pereyra,Regresa,54,5,39,,,,
31,up,Manu Chao,La Vida Tombola,36,2,212,,,,
32,down,El Kuelgue,Por Ahora,19,4,236,,,,
33,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,61,5,232,,,,
34,-,Master Choa Kok Sui,Om Mani Padme Hum: The Mantra of Compassion and Mercy,-,34,1,,,,
35,down,El Kuelgue,La Fama,26,10,202,,,,
36,up,Deva Premal,Gayatri Mantra,37,9,178,,,,
