Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,4,,,,
3,up,Dua Lipa,Radical Optimism,9,3,5,,,,
4,up,群星,Queen of Tears (Original Television Soundtrack) Special,34,4,2,,,,
5,down,Ariana Grande,eternal sunshine (slightly deluxe),3,1,9,,,,
6,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,5,1,236,37,2019-11-10,16,2021-02-07
7,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',4,4,2,,,,
8,down,IVE,IVE SWITCH - EP,6,6,2,,,,
9,down,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),8,7,194,51,2019-10-06,3,2020-07-12
10,down,Laufey,Bewitched,7,5,39,,,,
11,down,Taylor Swift,Lover,10,1,236,7,2019-10-06,3,2019-10-20
12,up,Taylor Swift,Midnights (The Til Dawn Edition),15,1,50,,,,
13,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],12,1,29,,,,
14,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],11,3,6,,,,
15,up,Olivia Rodrigo,GUTS (spilled),20,5,8,,,,
16,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,16,1,,,,
17,down,ILLIT,SUPER REAL ME - EP,14,3,7,,,,
18,down,Taylor Swift,reputation,16,5,225,74,2020-02-02,64,2020-02-09
19,up,Energy,Here I Am - EP,56,19,2,,,,
20,up,Relaxing Piano,Relaxing Piano - Best Disney Collection,24,16,142,,,,
21,up,Relax α Wave,Bedroom Music for Deep Sleep,45,3,236,,,,
22,down,IU,The Winning - EP,17,3,12,,,,
23,down,Taylor Swift,folklore (deluxe version),22,1,195,9,2020-08-23,3,2021-03-21
24,up,Einstein Baby Lullaby Academy,Baby Lullaby: Piano Lullabies with Nature Sounds of Ocean Waves for Baby Sleep,33,17,108,,,,
25,up,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",39,25,5,,,,
26,down,Taylor Swift,Speak Now (Taylor's Version),23,1,45,,,,
27,down,SZA,SOS,25,1,75,,,,
28,down,Beyoncé,COWBOY CARTER,19,2,7,,,,
29,down,Tate McRae,THINK LATER,27,1,23,,,,
30,down,RIIZE,RIIZING - EP,13,13,2,,,,
31,up,Olivia Rodrigo,SOUR (Video Version),57,3,141,,,,
32,up,Chappell Roan,The Rise and Fall of a Midwest Princess,36,32,4,,,,
33,-,Sanjay Leela Bhansali,Heeramandi (Original Motion Picture Soundtrack),-,33,1,,,,
34,up,David Bauer,Quiet Moments of Instrumental Worship,80,18,95,,,,
35,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,30,6,6,,,,
36,down,Future & Metro Boomin,WE DON'T TRUST YOU,29,2,8,,,,
37,down,Taylor Swift,Fearless (Taylor's Version),26,1,157,1,2021-04-11,1,2021-04-11
38,down,Sabrina Carpenter,emails i can’t send fwd:,35,13,27,,,,
39,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,39,1,,,,
40,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],40,17,76,,,,
41,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),32,1,79,,,,
42,up,Conan Gray,Found Heaven,42,23,6,,,,
43,down,DOYOUNG,YOUTH - The 1st Album,18,12,3,,,,
44,-,Tracey Chattaway,Lullaby Moments,-,24,7,,,,
45,down,Tyla,TYLA,43,14,12,,,,
46,up,LE SSERAFIM,EASY - EP,53,1,12,,,,
47,up,Taylor Swift,evermore (deluxe version),48,1,174,15,2021-01-10,1,2021-01-17
48,down,The Christian Music For Babies Ministry,"Lullaby Versions Of Hillsong, Vol. 1",44,36,46,,,,
49,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",46,34,19,,,,
50,up,Jung Kook,GOLDEN,58,2,30,,,,
51,-,tripleS,<ASSEMBLE24>,-,51,1,,,,
52,down,NewJeans,NewJeans 2nd EP 'Get Up',38,1,43,,,,
53,down,Tanya Chua,Imperfect Us : Original Soundtrack,21,18,5,,,,
54,down,YUQI,YUQ1,28,27,3,,,,
55,down,Benson Boone,Fireworks & Rollerblades,37,12,7,,,,
56,up,sodagreen,Spring · Daylight (sodagreen Version),70,56,2,,,,
57,-,Baby Lullaby Academy,Dreamy Tales: Lullabies for Little Ones,-,57,1,,,,
58,up,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),85,58,2,,,,
59,down,NCT DREAM,DREAM( )SCAPE - EP,51,4,7,,,,
60,down,Solar,COLOURS - EP,31,31,2,,,,
61,-,COFFEE MUSIC MODE,Lounge Jazz,-,61,1,,,,
62,up,Sia,Reasonable Woman,68,62,2,,,,
63,-,Pete Fountain,Theme From the French Quarter,-,63,1,,,,
64,-,The Chainsmokers,No Hard Feelings - EP,-,64,1,,,,
65,-,Kendrick Lamar,DAMN.,-,65,4,,,,
66,-,Charli XCX,BRAT,-,66,4,,,,
67,down,BOYNEXTDOOR,HOW?,54,16,4,,,,
68,-,Gunna,One of Wun,-,68,1,,,,
69,down,Xdinary Heroes,Troubleshooting,47,47,2,,,,
70,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),78,27,120,,,,
71,up,Dominic Fike,14 minutes,72,71,2,,,,
72,-,Alec Benjamin,12 Notes,-,72,1,,,,
73,-,Jay Chou,Fantasy,-,71,7,,,,
74,down,Various Artists,Frozen (Original Motion Picture Soundtrack),65,15,138,70,2019-11-24,47,2019-12-01
75,down,Travis Scott,UTOPIA,49,2,42,,,,
76,-,Kings of Leon,Can We Please Have Fun,-,76,1,,,,
77,down,Cafe Music BGM Channel,Café's Standard,52,52,2,,,,
78,down,Frank Ocean,Blonde,66,38,45,30,2019-11-10,30,2019-11-10
79,-,DAY6,Fourever,-,12,7,,,,
