Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Square Enix Music,FINAL FANTASY VII REBIRTH (Original Soundtrack),-,1,1,,,,
2,up,Adele,25,2,1,201,26,2019-10-06,20,2020-01-05
3,up,Coldplay,Ghost Stories,4,1,212,32,2019-10-06,32,2019-10-06
4,up,Ed Sheeran,÷ (Deluxe),5,2,216,78,2019-10-06,36,2020-01-05
5,up,Ed Sheeran,x (Deluxe Edition),6,1,229,,,,
6,up,Coldplay,A Head Full of Dreams,7,4,218,79,2019-10-06,72,2019-10-13
7,up,Michael Bublé,Christmas (Deluxe Special Edition),10,1,228,89,2019-11-10,3,2019-12-29
8,up,Daft Punk,Random Access Memories,17,1,208,41,2019-10-06,13,2021-02-28
9,up,One Direction,Made In The A.M. (Deluxe Edition),11,5,225,37,2020-07-26,37,2020-07-26
10,up,New Creation Worship,Encounter,13,6,220,,,,
11,up,One Direction,FOUR (The Ultimate Edition),15,7,223,47,2020-07-26,47,2020-07-26
12,up,One Direction,Midnight Memories (Deluxe Edition),18,8,220,97,2019-10-06,49,2020-07-26
13,up,The Piano Guys,The Piano Guys,37,12,222,,,,
14,up,P!nk,The Truth About Love (Deluxe Version),19,12,223,,,,
15,up,Hillsong Worship,No Other Name (Deluxe Edition),21,15,218,,,,
16,up,Various Artists,Love 101,23,10,199,,,,
17,up,Bruno Mars,24K Magic,22,17,204,92,2020-02-23,92,2020-02-23
18,up,Yiruma,The Best - Reminiscent 10th Anniversary,26,17,200,,,,
19,up,Céline Dion,My Love - Essential Collection,27,17,208,,,,
20,-,宇多田ヒカル,SCIENCE FICTION,-,20,1,,,,
21,up,Michael Bublé,To Be Loved,28,18,213,,,,
22,up,Taylor Swift,Lover,25,1,176,7,2019-10-06,3,2019-10-20
23,up,Hillsong Worship,let there be light. (Deluxe Version),29,19,216,,,,
24,up,Hillsong UNITED,Empires,30,21,215,,,,
25,up,Jason Mraz,Yes!,31,23,210,,,,
26,up,Bruno Mars,Doo-Wops & Hooligans,32,26,192,83,2020-02-23,83,2020-02-23
27,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,24,16,206,,,,
28,up,JJ Lin,Genesis,33,24,194,,,,
29,up,JJ Lin,Message In a Bottle,35,27,185,,,,
30,-,Number_i,Blow Your Cover - EP,-,30,1,,,,
31,up,Darlene Zschech,Revealing Jesus (Live),36,28,196,,,,
32,down,Westlife,Westlife: Greatest Hits,16,7,212,,,,
33,up,Olivia Ong,Best of Olivia,38,29,181,,,,
34,up,Hillsong Young & Free,We Are Young & Free (Live),39,29,189,,,,
35,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],41,30,189,,,,
36,up,LINKIN PARK,LIVING THINGS,42,33,170,,,,
37,down,Hillsong Worship,OPEN HEAVEN / River Wild,20,15,212,,,,
38,up,Charlie Puth,Nine Track Mind,43,34,166,,,,
39,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,45,36,134,,,,
40,up,Various Artists,起飛 (新謠電視劇《起飛》原聲歌曲特輯),44,34,191,,,,
41,up,The Script,No Sound Without Silence,48,38,141,,,,
42,up,Ed Sheeran,+,49,39,126,,,,
43,up,Various Artists,Furious 7 (Original Motion Picture Soundtrack),50,39,136,,,,
44,up,JJ Lin,From M.E. To Myself (Experimental Debut Album),51,43,114,,,,
45,up,G-DRAGON,KWON JI YONG - EP,55,14,104,,,,
46,-,Various Artists,Christmas Album,-,1,117,56,2019-12-08,37,2019-12-29
47,up,Meghan Trainor,Title (Deluxe Edition),52,41,107,,,,
48,up,The Script,#3 (Deluxe Version),53,42,104,,,,
49,up,Ed Sheeran,x,59,43,59,44,2020-05-03,44,2020-05-03
50,-,Kunihiko Ryo,The Tower of Eternity (Aion Original Soundtrack),-,50,1,,,,
51,-,Ramin Djawadi,Fallout (Original Amazon Series Soundtrack),-,51,1,,,,
52,down,Hillsong UNITED,Zion (Deluxe Edition),46,37,136,,,,
53,up,The Sam Willows,Take Heart,78,45,61,,,,
54,down,One Direction,Take Me Home (Yearbook Edition),40,32,189,59,2020-07-26,59,2020-07-26
55,-,Various Artists,PSYCHO-PASS 10th ANNIVERSARY BEST,-,55,1,,,,
56,-,Kunihiko Ryo,Neo Utopia - EP,-,56,1,,,,
57,-,Kurtis Mantronik Presents Chamonix,How Did You Know (Kurtis Mantronick Presents Chamonix) - Single,-,57,1,,,,
58,-,Art Garfunkel jr.,Evergreen,-,58,1,,,,
59,-,王傑,王傑超級精選集「一番傑作」,-,48,33,,,,
60,-,Art Garfunkel jr.,Wie Du: Hommage an meinen Vater,-,60,1,,,,
61,-,Fei Yu-Ching,费玉清专辑,-,61,1,,,,
62,-,Drive-By Truckers,"Live at Plan 9 July 13, 2006",-,62,1,,,,
63,-,Kunihiko Ryo,KBS 스페셜 도자기 (Original Soundtrack),-,63,1,,,,
64,-,LINKIN PARK,Papercuts,-,64,1,,,,
65,-,Ecepta,Ancient Shadows - EP,-,65,1,,,,
66,-,Gun,Hombres,-,66,1,,,,
67,-,Danny Chan,無聲勝有聲 (Remastered 2019),-,67,1,,,,
68,up,The Chainsmokers,Collage - EP,79,61,15,,,,
69,-,Sia,1000 Forms of Fear,-,49,40,,,,
70,-,Harris Jayaraj,Saamy (Original Motion Picture Soundtrack) - EP,-,70,1,,,,
71,down,Adele,21,3,1,206,29,2019-10-06,11,2019-10-20
72,-,Danny Chan,Ning Wang (Remastered 2019),-,72,1,,,,
73,-,eill,Makuake,-,73,1,,,,
74,-,Various Artists,Supreme Sessions 1,-,74,1,,,,
75,-,Eill,Long Nights,-,75,1,,,,
76,-,The Golden Oldie Players,Oldies Smash Hits,-,76,1,,,,
77,down,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),9,3,203,23,2019-10-06,12,2021-01-31
78,down,Bruno Mars,Unorthodox Jukebox,8,4,225,100,2019-10-06,58,2020-02-23
79,down,Beyoncé,BEYONCÉ,14,9,227,86,2019-10-06,75,2019-10-20
80,down,Michael Jackson,Number Ones,34,25,176,,,,
81,-,Varios Artistas,2014 GRAMMY® Nominees,-,77,7,,,,
