Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,3,,,,
2,up,RL Grime,UCLA (feat. 24hrs),2,1,3,,,,
3,up,Hippie Sabotage,Devil Eyes,3,1,3,,,,
4,up,David Guetta,Sexy Bitch (feat. Akon),4,1,3,,,,
5,up,Flume,Never Be Like You (feat. Kai),6,1,3,,,,
6,up,M.I.A.,Paper Planes,7,2,3,,,,
7,up,Disclosure,Latch (feat. Sam Smith),8,4,3,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,12,1,3,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,1,3,,,,
10,up,M83,Midnight City,17,3,3,,,,
11,up,Mura Masa,Love$ick (feat. A$AP Rocky),21,6,3,,,,
12,down,Empire of the Sun,Walking On a Dream,9,1,3,,,,
13,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,13,3,,,,
14,up,Petit Biscuit,Sunset Lover,18,2,3,,,,
15,up,Alina Baraz,Electric (feat. Khalid),20,14,3,,,,
16,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),24,11,3,,,,
17,down,Louis The Child & Wafia,Better Not (feat. Wafia),14,14,3,,,,
18,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),11,4,3,,,,
19,down,FKA twigs,sad day,5,5,3,,,,
20,down,Flume,Rushing Back (feat. Vera Blue),16,11,3,,,,
21,up,Pham,Movements (feat. Yung Fusion),22,14,3,,,,
22,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),27,22,3,,,,
23,up,Owl City,Fireflies,26,11,3,,,,
24,up,Grimes,So Heavy I Fell Through the Earth (Art Mix),63,13,2,,,,
25,up,GRiZ & Subtronics,Griztronics,25,22,3,,,,
26,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),30,13,3,,,,
27,up,Whethan,Let Me Take You (feat. Jeremih),31,21,3,,,,
28,up,Flume,Say It (feat. Tove Lo),32,25,3,,,,
29,down,FKA twigs,holy terrain (feat. Future),10,10,3,,,,
30,up,Breakbot,Baby I'm Yours (feat. Irfane),34,27,3,,,,
31,up,Rainer + Grimm,All for You,37,27,3,,,,
32,up,Elderbrook & Rudimental,Something About You,35,32,3,,,,
33,down,FKA twigs,home with you,15,15,3,,,,
34,up,Flight School,Figure It Out (feat. CVBZ),38,21,3,,,,
35,up,Illenium,Crawl Outta Love (feat. Annika Wells),47,32,3,,,,
36,up,Hayden James,Between Us (feat. Panama),41,29,3,,,,
37,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],40,22,3,,,,
38,up,Ofenbach,Be Mine,44,22,3,,,,
39,up,Duke Dumont,Ocean Drive,43,11,3,,,,
40,up,RÜFÜS DU SOL,You Were Right,45,10,3,,,,
41,down,FKA twigs,mary magdalene,23,23,3,,,,
42,up,Model Man,Ross,51,30,2,,,,
43,up,Låpsley,My Love Was Like the Rain,62,43,3,,,,
44,up,Diplo,Get It Right (feat. MØ),49,33,3,,,,
45,up,Kiesza,Hideaway,50,28,3,,,,
46,down,Zero 7,Swimmers (feat. Jem Cooke),39,39,3,,,,
47,down,FKA twigs,Cellophane,36,36,3,,,,
48,up,M.I.A.,Bad Girls,52,5,3,,,,
49,up,CG5,Absolutely Anything (feat. Or3o),53,49,3,,,,
50,up,DallasK,All My Life,55,50,3,,,,
51,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),57,51,2,,,,
52,up,Marian Hill,Down,59,52,3,,,,
53,up,Keys N Krates,Music to My Ears (feat. Tory Lanez),54,52,3,,,,
54,up,Whethan,Savage (feat. Flux Pavilion & MAX),56,47,3,,,,
55,up,Lost Kings,Phone Down (feat. Emily Warren),90,31,3,,,,
56,down,FKA twigs,fallen alien,29,29,3,,,,
57,up,Dennis Lloyd,Playa (Say That),75,57,3,,,,
