Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,10,79,2019-11-17,1,2020-12-13
2,up,The Pogues,Fairytale of New York,4,2,14,,,,
3,up,Michael Caen,Truck Stop,9,2,6,,,,
4,down,Freddy Kalas,Hey Ho,3,3,14,,,,
5,up,アヴィーチー,Wake Me Up,13,1,11,,,,
6,up,Wham!,Last Christmas (Single Version),6,1,16,70,2019-12-01,2,2020-12-27
7,up,Adele,Easy On Me,7,1,9,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,14,,,,
9,up,Tommy Körberg & Sissel Kyrkjebø,Låt julen förkunna (Happy X-Mas - War Is Over),20,9,8,,,,
10,up,Ed Sheeran,Bad Habits,10,1,23,,,,
11,up,Daniel Norgren,The Day That's Just Begun,12,1,55,,,,
12,up,Adolphson & Falk,Mer jul,17,1,15,,,,
13,up,Veronica Maggio,SE MIG,21,4,27,,,,
14,up,Jan Johansen,On the Road Again,18,6,10,,,,
15,up,Darin,What's Christmas Anyway,33,15,2,,,,
16,down,S-Connection,It May Be Winter Outside,15,8,14,,,,
17,down,Agnes,Here Comes The Night,14,5,10,,,,
18,down,Ed Sheeran,Shivers,11,1,14,,,,
19,up,ABBA,Happy New Year,67,8,6,,,,
20,up,Ed Sheeran & Elton John,Merry Christmas,42,4,2,,,,
21,up,アヴィーチー,Hey Brother,51,1,8,,,,
22,down,Coldplay X BTS,My Universe,19,4,11,,,,
23,up,P!nk,All I Know So Far,32,15,6,,,,
24,down,The Kid LAROI & Justin Bieber,Stay,16,7,19,,,,
25,up,Linnea Henriksson,Fira jul med mig,26,17,12,,,,
26,up,Bryan Adams,Christmas Time,43,12,11,,,,
27,up,Miriam Bryant & Victor Leksell,tystnar i luren,29,1,42,,,,
28,up,Dolly Parton,Winter Wonderland / Sleigh Ride,36,23,12,,,,
29,up,The Ronettes,Sleigh Ride,45,17,12,57,2019-12-29,31,2020-12-27
30,up,Chris Rea,Driving Home for Christmas (2019 Remaster),59,14,4,92,2019-12-29,61,2020-12-27
31,down,Triad,Tänd ett ljus,23,3,15,,,,
32,-,Band Aid 30,Do They Know It's Christmas? (2014),-,7,7,,,,
33,up,John Lundvik,Välkommen jul,40,33,3,,,,
34,down,Band Aid,Do They Know It's Christmas?,2,2,16,79,2019-12-08,14,2020-12-27
35,down,Victor Leksell,Eld & lågor,24,9,10,,,,
36,down,Carola Standertskjöld,Komma hem till julen,22,22,3,,,,
37,down,My Marianne & Jonathan Johansson,"Come Whatever, Come What May",28,13,6,,,,
38,up,Ariana Grande,Santa Tell Me,56,38,6,77,2019-12-08,8,2020-12-27
39,up,アヴィーチー,Addicted To You,62,8,2,,,,
40,up,Isaac And The Soul Company,Finally Christmas,46,14,13,,,,
41,down,José Feliciano,Feliz Navidad,31,27,7,,,,
42,down,Marshmello & Jonas Brothers,Leave Before You Love Me,38,15,16,,,,
43,up,Wham!,Last Christmas (Remastered),79,39,3,77,2020-12-27,77,2020-12-27
44,down,Lost Frequencies & Calum Scott,Where Are You Now,34,8,10,,,,
45,down,Sandro Cavazza & Georgia Ku,Love To Lose,44,15,23,,,,
46,down,Miss Li,Den vintertid nu kommer,41,24,12,,,,
47,-,Starship,Nothing's Gonna Stop Us Now,-,2,32,,,,
48,down,Benson Boone,GHOST TOWN,30,5,4,,,,
49,up,Tove Styrke,Start Walking,73,27,4,,,,
50,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,55,1,38,96,2021-04-11,41,2021-05-16
51,down,Myra Granberg,Lose my mind,27,2,27,,,,
52,-,E.M.D.,Välkommen Hem (Radio Version),-,20,10,,,,
53,up,Magnus Carlsson,God jul,66,53,3,,,,
54,up,ジャクソン 5,ママがサンタにキスをした,97,46,7,,,,
55,up,Peter Jöback,Jag Kommer Hem Igen Till Jul,70,6,13,,,,
56,-,Shakin' Stevens,Merry Christmas Everyone (Remastered),-,45,4,,,,
57,up,ABBA,Don't Shut Me Down,57,2,16,,,,
58,up,Cliff Richard,Mistletoe and Wine,90,31,7,,,,
59,down,Danny Saucedo & Niello,Kungar av December,54,22,7,,,,
60,up,The Weeknd,Blinding Lights,87,2,101,94,2019-12-01,1,2020-03-01
61,down,The Weeknd,Take My Breath,50,41,10,,,,
62,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),49,21,12,,,,
63,-,Whitney Houston,Have Yourself a Merry Little Christmas,-,63,1,76,2020-12-27,76,2020-12-27
64,-,Tommy Körberg,O helga natt,-,11,2,,,,
65,up,Amazing Karaoke,Mary's Boychild/Oh My Lord (Karaoke Version) [Originally Performed By Boney M.],75,31,5,,,,
66,down,Elvis Presley,Blue Christmas,65,56,6,,,,
67,up,Bing Crosby,The White World of Winter,83,27,6,,,,
68,down,Jim Reeves,Jingle Bells,60,35,8,,,,
69,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,35,7,,,,
70,-,Darlene Love,White Christmas,-,70,2,,,,
71,-,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),-,55,4,72,2020-12-27,72,2020-12-27
72,down,Miriam Bryant,Lonely In A Crowd (feat. Joakim Berg),25,12,7,,,,
73,-,Weeping Willows,The Magic Is Real (feat. Lisa Nilsson),-,73,1,,,,
74,down,Laurell,Habit,71,3,10,,,,
75,up,José Feliciano,Feliz Navidad,84,75,2,48,2019-12-29,48,2019-12-29
76,-,Chris Rea,Driving Home for Christmas (2009 Remaster),-,14,2,,,,
77,down,Just D,Juligen,39,18,12,,,,
78,up,Björn Skifs,It's Christmas,89,50,3,,,,
79,down,Laleh,Minnet Av Ett Hav,76,44,5,,,,
80,down,Miss Li,Komplicerad,63,3,92,,,,
81,down,Busungarna,Tomten Jag vill Ha En Riktig Jul,37,32,9,,,,
82,up,Tommy Körberg & Sissel Kyrkjebø,Julen Är Här,94,52,8,,,,
83,-,Britney Spears,My Only Wish (This Year),-,31,1,,,,
84,down,Molly Sandén,Nån annan nu,61,2,27,,,,
85,up,Victor Crone,Christmas Time,93,75,3,,,,
86,down,Slade,Merry Xmas Everybody,85,30,6,,,,
87,-,Giants' Nest,Sponge Dance,-,36,4,,,,
88,down,Ava Max,EveryTime I Cry,78,34,16,,,,
89,-,Sanna Nielsen,En jul med dig,-,89,1,,,,
90,-,Robin Beck,First Time,-,11,7,,,,
91,-,Robin Bengtsson,That’s Christmas to Me,-,57,3,,,,
92,down,Victor Leksell,Svag,47,1,99,,,,
93,down,Elton John,Step Into Christmas,77,44,6,,,,
94,down,Bobby Helms,Jingle Bell Rock (Single Version),64,33,6,56,2019-12-22,19,2020-12-27
95,down,Smith & Thell,Pixie's Parasol,80,30,7,,,,
96,down,Albin Lee Meldau,Josefin,68,26,21,,,,
97,-,Zara Larsson,"Mary, Did You Know?",-,70,2,,,,
98,-,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),-,48,3,,,,
99,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),99,8,2,,,,
100,down,Darin,Holding me more,48,4,8,,,,
