Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claptone,Just a Ghost (feat. Seal),1,1,9,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,48,,,,
3,down,Shouse,Love Tonight,2,1,37,,,,
4,up,Wetcat,Loving Every Minute,28,3,84,,,,
5,up,Elliot Bernstein,News Leader,6,2,8,,,,
6,up,Hardage & Jocelyn Brown,Beautiful Day,11,2,3,,,,
7,-,Mark Denis & Yoshi Hayata,Resurgent Powers,-,7,1,,,,
8,down,Years & Years,Eyes Shut,7,3,53,,,,
9,-,Amazonics,Let's Spend the Night Together,-,9,1,,,,
10,up,"Bruno Martini, Luísa Sonza & Diarra Sylla",Ain't Worried,34,10,20,,,,
11,up,Naomi,How Many Loves,13,1,92,,,,
12,down,Gabrielle,Fallen Angel,9,2,4,,,,
13,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,2,24,,,,
14,-,Rikm,January 31 2021,-,14,1,,,,
15,down,Miele,Night Rhythm,8,2,83,,,,
16,-,Poolside & Amo Amo,Around the Sun,-,1,4,,,,
17,-,Bruno Martini,Sun Goes Down (feat. Isadora),-,16,5,,,,
18,-,NOIXES,Like a Boss,-,18,1,,,,
19,down,Sebas Gana,One,17,1,10,,,,
20,up,M.I.A.,Pull Up the People,37,2,95,,,,
21,down,Enigma,Sadeness,18,10,14,,,,
22,-,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],-,22,2,,,,
23,-,Noel,Silent Morning,-,9,26,,,,
24,-,Tim Devine,Global Village,-,24,1,,,,
25,down,Vanessa da Mata,Boa Sorte / Good Luck,4,1,78,,,,
26,down,Duke Dumont,Ocean Drive (Extended Mix),15,11,35,,,,
27,up,Programa,Programa-1,38,6,12,,,,
28,-,Otto,Bob (Edu K Remix),-,8,3,,,,
29,up,The KLF,Build a Fire,36,7,19,,,,
30,down,Scar Tissue,Explant,23,1,104,,,,
31,-,Szn,By My Side,-,22,1,,,,
32,down,Santti & Turkez,Amanhecer (feat. Arthur Fragoso),27,20,3,,,,
33,-,Magnifika,Delicate (Terence Trent D'arby (Sananda Maitreya)),-,14,2,,,,
34,-,Jord,Miracle (Brannco Remix) [feat. Vic Brow],-,18,1,,,,
35,-,Her Space Holiday,The Past Presents the Future,-,2,64,,,,
36,down,DJ Dai,Beat Party Vol 3,35,5,3,,,,
37,-,Marina Diniz & Marina Gold,Amor Falso,-,15,3,,,,
38,-,Jon Baz,Attraction Physical - (Physical Attraction),-,11,1,,,,
39,-,Vangelis,Conquest of Paradise,-,13,18,,,,
40,down,Malifoo & Cazt,Várias Queixas (Remix) [feat. Gilsons] [Extended],19,2,34,,,,
41,-,"Bruno Martini, IZA & Timbaland",Bend the Knee,-,1,37,,,,
