Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amitabh Bachchan,Rozana,-,1,3,,,,
2,up,Jubin Nautiyal & Shashwat Sachdev,"Ik Tu Hai ❤️ (From ""Attack"")",9,2,9,,,,
3,up,Amaal Mallik & Armaan Malik,Kya Yehi Pyaar Hai,4,3,6,,,,
4,down,Deepak Ram,A Night In Lenasia,2,1,111,,,,
5,up,S. P. Balasubrahmanyam & Abhijeet,Salman Khan's Mashup (Dekha Hai / Har Kasam / Saathiya Toone / Kahin Pyaar / Tumse Milne / Duniya Mein / O Priya / Bahut Pyar / Ek Chanchal / Tere Naina / Tan Tana),5,2,71,,,,
6,down,"Mahalakshmi Iyer, Sunidhi Chauhan & Anu Malik",Yaadein Yaad Aati Hain (Female Version),3,1,55,,,,
7,up,A. R. Rahman & Hiral Viradia,"Dafa Kar (From ""Heropanti 2"")",10,5,6,,,,
8,up,B. Praak & Jaani,"Saare Bolo Bewafa (From ""Bachchhan Paandey"")",13,7,8,,,,
9,up,Arijit Singh & Shreya Ghoshal,Heer Raanjhana,11,9,6,,,,
10,up,B. Praak,"Meri Jaan Meri Jaan (From ""Bachchhan Paandey"")",15,2,10,,,,
11,down,Ajay-Atul & Ajay Gogavale,Lafda Zala,7,5,11,,,,
12,up,"Arijit Singh, Neeti Mohan, Kaushik, Guddu & Akash","Mere Yaaraa (From ""Sooryavanshi"")",12,11,23,,,,
13,up,MaxKoMusic,Inspirational Corporate,16,8,11,,,,
14,up,Columbia River Group Entertainment,Vision of Love,36,3,8,,,,
15,up,Mithoon & Arijit Singh,"Aashiqui Aa Gayi (From ""Radhe Shyam"")",27,11,13,,,,
16,up,Sachet Tandon,Khwaab Khwaab,23,16,5,,,,
17,-,Kumar Sanu & Kavita Krishnamurthy,Aankhon Ki Gustakhiyan,-,1,3,,,,
18,down,"Pooja Tiwari, Javed Ali & A. R. Rahman","Jalwanuma (From ""Heropanti 2"")",6,6,6,,,,
19,down,Mithoon & Jubin Nautiyal,"Udd Jaa Parindey (From ""Radhe Shyam"")",8,8,10,,,,
20,up,Farhad Bhiwandiwala & Vikram Montrose,"Maarkhayegaa (From ""Bachchhan Paandey"")",20,8,10,,,,
21,-,Kishore Kumar,"Roop Tera Mastana (From ""Aradhana"")",-,4,2,,,,
22,down,Sunidhi Chauhan,Saami Saami,21,3,11,,,,
23,down,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",19,8,12,,,,
24,down,Sachet Tandon & Sachet-Parampara,"Halla Sheri (From ""Hurdang"")",14,9,5,,,,
25,-,Pt. Rajan Mishra & Sajan Mishra,Aaye Sur Ke Panchhi Aaye,-,20,1,,,,
26,-,Udit Narayan,Ruk Ja O Dil Deewane,-,5,7,,,,
27,-,Mukesh & Suman Kalyanpur,Mera Pyar Bhi Tu Hai,-,18,1,,,,
28,up,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",31,11,17,,,,
29,-,Anuradha Paudwal,Koyal Si Teri Boli,-,29,2,,,,
30,-,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",-,6,1,,,,
31,-,Anuradha Paudwal & Udit Narayan,Hum Pyar Karne Wale,-,23,1,,,,
32,-,Mukesh,Oh Re Taal Mile Nadi Ke Jal Mein,-,24,2,,,,
33,up,Pritam & Arijit Singh,"Tumse Bhi Zyada (From ""Tadap"")",34,21,17,,,,
34,up,A. R. Rahman & Shreya Ghoshal,"Chaka Chak (From ""Atrangi Re"")",57,2,16,,,,
35,-,Lata Mangeshkar,Piya Ka Ghar Hai Yeh,-,21,1,,,,
36,-,Lata Mangeshkar,Chalte Chalte Yun Hi Koi,-,4,63,,,,
37,up,Amaal Mallik & Armaan Malik,Jaan Hai Meri (Lofi),42,5,7,,,,
38,-,Lata Mangeshkar,Bada Dukh Dina O Ramji,-,38,1,,,,
39,-,Kavita Krishnamurthy,Mera Piya Ghar Aaya,-,17,1,,,,
40,down,Manan Bhardwaj,"Shiddat Title Track (From ""Shiddat"")",33,8,10,,,,
41,-,Sanjeev Sachdeva,Kisi Ki Muskurahton Pe (Instrumental),-,1,1,,,,
42,-,Lata Mangeshkar & Kumar Sanu,Madhosh Dil Ki Dhadkan (Remix),-,42,1,,,,
43,up,Lata Mangeshkar & Mohammed Rafi,Teri Duniya Se Door,87,43,2,,,,
44,down,Zafar Iqbal,Aadmi Jo Kehta Hai,28,21,3,,,,
45,-,Dominique Cerejo,Ye Tumhari Meri Baatein,-,5,4,,,,
46,up,Evergreen Hindi Songs,Chavat Dakku,47,18,5,,,,
47,-,Master Abhay Goyle,O Mere Dil Ke Chain,-,8,2,,,,
48,-,Karan Sehmbi,Photo,-,33,20,,,,
49,up,SANAM,O Mere Dil Ke Chain,78,5,36,,,,
50,down,"Tanishk Bagchi, Pav Dharia & Nikhita Gandhi","Najaa (From ""Sooryavanshi"")",32,15,16,,,,
51,-,Abhijeet & Alka Yagnik,"Hum to Deewane Huye (From ""Baadshah"")",-,51,2,,,,
52,-,Lata Mangeshkar & Kishore Kumar,"Hum Chup Hain, Pt. 1",-,4,1,,,,
53,-,"Jatin - Lalit, Abhijeet & Alka Yagnik",Aur Kya,-,53,1,,,,
54,-,Alka Yagnik & Udit Narayan,Tip Tip Barsa Paani (With Jhankar Beats),-,39,3,,,,
55,-,Sachet Tandon,Bekhayali,-,1,99,,,,
56,up,Kanika Kapoor & Devi Sri Prasad,"Oo Bolega Ya Oo Oo Bolega (From ""Pushpa the Rise Part - 01"")",62,6,11,,,,
57,down,"Benny Dayal, Anmol Malik & Anu Malik","Chura Ke Dil Mera (From ""Hungama 2"")",39,18,12,,,,
58,up,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",80,1,30,,,,
59,-,Kishore Kumar,"Nanha Sa Panchhi Re Tu, Pt. 2",-,59,1,,,,
60,down,Manan Bhardwaj & Harjot Kaur,"Main Ishq Mein Hoon (From ""Radhe Shyam"")",50,9,7,,,,
61,-,Shankar - Jaikishan,Bombshell Baby of Bollywood,-,61,2,,,,
62,-,Kumar Sanu,Bahut Khoobsurat Ghazal,-,3,1,,,,
63,-,Beth Carvalho,Tendência,-,35,4,,,,
64,down,Türkoğlu türk,Modern Beat,17,17,4,,,,
65,-,Lata Mangeshkar & Usha Mangeshkar,He Ganga Maiya,-,65,1,,,,
66,-,Manna Dey,Chalat Musafir,-,66,1,,,,
67,-,Kumar Sanu & Alka Yagnik,"Paas Woh Aane Lage (From ""Main Khiladi Tu Anari"")",-,34,1,,,,
68,-,Enoch Daniels,Wada Karle Sajna (Instrumental),-,6,5,,,,
69,down,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",37,8,10,,,,
70,down,Siddharth Mahadevan,Toofaan Title Track,58,43,8,,,,
71,-,Kumar Sanu & Alka Yagnik,Tumse Milne Ko Dil,-,27,1,,,,
72,-,Hariharan,Bharat Humko Jaan Se Pyara Hai (Instrumental),-,14,4,,,,
73,-,"Shankar Mahadevan, SHAAN & KK",Koi Kahe Kehta Rahe,-,43,2,,,,
74,-,Asha Bhosle & Mohammed Rafi,Maan Jaiye Maan Jaiye,-,74,1,,,,
75,-,Ajay-Atul & Sonu Nigam,Abhi Mujh Mein Kahin,-,58,1,,,,
76,-,"Mahalaxmi, Richa Sharma, Shoma & Vaishali",Chhalka Chhalka Re,-,54,1,,,,
77,-,Lata Mangeshkar,Milti Hai Zindagi Men,-,22,1,,,,
78,-,S. P. Balasubrahmanyam & Lata Mangeshkar,Hum Tum Dono Jab Mil Jayen,-,66,1,,,,
79,down,Alka Yagnik & S. P. Balasubrahmanyam,"Dekha Hai Pehli Baar (From ""Saajan"")",44,26,4,,,,
80,-,"Master Saleem, Manan Bhardwaj & Nusrat Fateh Ali Khan","Akhiyan Udeek Diyan (From ""Shiddat"")",-,46,3,,,,
81,-,Lata Mangeshkar & Udit Narayan,Koi Ladki Hai,-,81,1,,,,
82,-,Abhijeet Bhattacharya,Aankhen Bhi Hoti Hai Dil Ki Zuban,-,81,1,,,,
83,-,R.D. Burman,Jagat Musafir Khana,-,51,1,,,,
84,-,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",-,16,17,,,,
85,-,Enoch Daniels,Mera Jeevan Kora Kagaz (Instrumental),-,45,1,,,,
86,-,Arijit Singh,Kalank (Title Track),-,12,47,,,,
87,-,Ayushmann Khurrana & Sachin-Jigar,"Maafi (From ""Chandigarh Kare Aashiqui"")",-,33,5,,,,
88,up,Ankit Tiwari,"Phir Na Milen Kabhi (From ""Malang - Unleash the Madness"")",95,36,3,,,,
89,-,Jatin-Lalit,Kasam Hai Pyar (Instrumental),-,9,7,,,,
90,-,Sonu Nigam & Palak Muchhal,Betahasha,-,90,1,,,,
91,-,Asha Bhosle & Mohammed Rafi,Ankhon Ankhon Mein Na Jane,-,77,1,,,,
92,-,Kavita Krishnamurthy,Pyar Hua Chupke Se,-,33,2,,,,
93,up,Himani Kapoor,Thode Kam Ajnabi,94,49,9,,,,
94,-,Hariharan,Dheemi Dheemi,-,32,1,,,,
95,-,"Stereo Nation, Angus B15 Project & Cheshire Cat",Larl Larl Boliyan,-,15,1,,,,
96,-,Mukesh,Kahin Door Jab Din Dhal Jaye,-,8,12,,,,
97,-,Sonu Nigam,Kuchh Tum Socho,-,27,2,,,,
98,down,"Tanishk Bagchi, Zahrah S Khan & Jass Manak","Tenu Lehenga (From ""Satyameva Jayate 2"")",59,39,4,,,,
99,-,Lata Mangeshkar,Maye Ni Maye,-,99,1,,,,
100,-,Swanand Kirkire & Ajay Jhingaran,Khoya Khoya Chand,-,100,1,,,,
