Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amitabh Bachchan,Pasaydaan,-,1,14,,,,
2,up,Deepak Ram,A Night In Lenasia,2,1,137,,,,
3,up,Ankit Tiwari,"Galliyan Returns (From ""Ek Villain Returns"")",4,1,16,,,,
4,up,"Mahalakshmi Iyer, Sunidhi Chauhan & Anu Malik",Yaadein Yaad Aati Hain (Female Version),9,1,78,,,,
5,up,"Kaushik, Guddu & Raghav Chaitanya","Dil (From ""Ek Villain Returns"")",5,1,16,,,,
6,up,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",6,2,21,,,,
7,down,"Vishal-Sheykhar, Snigdhajit Bhowmik & Ananya Chakraborty","Alcoholia (From ""Vikram Vedha"")",3,3,4,,,,
8,-,"Sachin-Jigar, Rashmeet Kaur, Ash King & Amitabh Bhattacharya","Thumkeshwari (From ""Bhediya"")",-,7,1,,,,
9,up,Tanishk Bagchi & Zahrah S Khan,"Kinna Sona (From ""Phone Bhoot"")",11,3,4,,,,
10,up,"Pritam, Sonu Nigam & Romy","Main Ki Karaan? (From ""Laal Singh Chaddha"")",13,3,22,,,,
11,up,"Rochak Kohli, Anand Raaj Anand, Rashmi Virag & Sameer","Dil De Diya (From ""Thank God"")",17,3,3,,,,
12,down,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",10,1,22,,,,
13,up,Romy & Sakshi Holkar,Kaali Teri Gutt,16,3,2,,,,
14,up,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",22,6,27,,,,
15,-,Kajal Yadav,O Mere Babu O Mere Sona,-,12,7,,,,
16,up,Dominique Cerejo,Ye Tumhari Meri Baatein,18,5,11,,,,
17,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",14,3,2,,,,
18,-,Kishore Kumar,Hawaon Pe Likhdo Hawaon Ke Naam,-,18,1,,,,
19,up,Arijit Singh & Nikhita Gandhi,Qaafirana,70,1,4,,,,
20,-,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",-,1,88,,,,
21,up,"Tanishk Bagchi, Pav Dharia & Nikhita Gandhi","Najaa (From ""Sooryavanshi"")",23,15,42,,,,
22,-,Lata Mangeshkar,Chori Chori Koi,-,2,3,,,,
23,up,Sachet Tandon,Bekhayali,27,1,115,,,,
24,-,"Pritam, Arijit Singh & Shilpa Rao","Tere Hawaale (From ""Laal Singh Chaddha"")",-,24,1,,,,
25,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",21,2,21,,,,
26,-,Anuradha Paudwal & Udit Narayan,"Mujhe Neend Na Aaye (From ""Dil"")",-,1,9,,,,
27,up,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",29,2,8,,,,
28,down,Kanika Kapoor & Devi Sri Prasad,"Oo Bolega Ya Oo Oo Bolega (From ""Pushpa the Rise Part - 01"")",26,6,37,,,,
29,-,The King,Care Ni Karda,-,29,2,,,,
30,up,Mohammed Rafi,Mile Na Phool,44,30,2,,,,
31,-,"Seema Alimchandani, Lata Mangeshkar & Shabbir Kumar",Jab Hum Jawan Honge (Voice Over),-,15,7,,,,
32,up,Pritam & Arijit Singh,Saawali Si Raat,65,12,3,,,,
33,-,Lata Mangeshkar & Kishore Kumar,Chandni Raat Mein,-,2,3,,,,
34,up,Vishal Mishra,Kaise Hua,58,2,54,,,,
35,up,Arijit Singh,Tujhe Kitna Chahne Lage,59,1,73,,,,
36,-,Lata Mangeshkar,Parai Hoon Parai Hoon,-,36,1,,,,
37,-,Lata Mangeshkar & Mohammed Rafi,Simti Hui Yeh Ghadiyan,-,3,7,,,,
38,up,"Tanishk Bagchi, Zahrah S Khan, Yash Narvekar & Bappi Lahiri","Mere Dil Gaaye Ja (Zooby Zooby) [From ""Dhokha Round D Corner""]",41,5,9,,,,
39,-,Roy,Whistle Theme,-,39,1,,,,
40,-,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",-,16,63,,,,
41,-,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",-,10,41,,,,
42,-,Lata Mangeshkar & Kishore Kumar,"Tere Chehre Se Nazar Nahin (From ""Kabhi Kabhie"")",-,36,5,,,,
43,-,Lata Mangeshkar,Satguru Nanak Pargatya,-,43,1,,,,
44,-,Soham Chakraborty & Priya,Tera Naam Jisne Liya,-,15,3,,,,
45,-,Mohammed Rafi,Koi Sagar Dil Ko Bahlata Nahin,-,45,1,,,,
46,up,Evergreen Hindi Songs,Chavat Dakku,76,7,14,,,,
47,down,Amaal Mallik & Armaan Malik,Kya Yehi Pyaar Hai,46,3,19,,,,
48,down,"Pritam, Arijit Singh & Tulsi Kumar","Hum Nashe Mein Toh Nahin (From ""Bhool Bhulaiyaa 2"")",33,4,24,,,,
49,-,Manna Dey,Apne Liye Jiye To Kya Jiye,-,10,1,,,,
50,-,Asha Bhosle & Mahendra Kapoor,Hazar Khwab Haqeeqat Ke Roop,-,21,1,,,,
51,-,Lata Mangeshkar & Talat Aziz,Phir Chiddi Raat,-,11,4,,,,
52,-,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",-,11,25,,,,
53,-,B. Praak & Jaani,"Saare Bolo Bewafa (From ""Bachchhan Paandey"")",-,7,18,,,,
54,-,Kailash Kher & Meet Bros Anjjan,Mere Nishaan,-,54,1,,,,
55,-,"Neeti Mohan, Mika Singh, Manj Musik & A.R. Rahman","Whistle Baja 2.0 (From ""Heropanti 2"")",-,8,17,,,,
56,-,Ankit Tiwari,"Phir Na Milen Kabhi (From ""Malang - Unleash the Madness"")",-,36,11,,,,
57,-,Lata Mangeshkar,Jab Yaad Kisiki Aati Hai,-,57,2,,,,
58,down,Jubin Nautiyal & Gourov Dasgupta,"Tu Banke Hawa (From ""Dhokha Round D Corner"")",7,7,4,,,,
59,down,Brian Silas,Man Dole Mera Tan Dole (Instrumental),55,36,3,,,,
60,-,Columbia River Group Entertainment,Vision of Love,-,3,22,,,,
61,down,Guru Randhawa & Asees Kaur,Nain Ta Heere,12,12,20,,,,
62,-,Mubarak Begum,Kabhi Tanhaiyon Mein,-,45,4,,,,
63,-,Lata Mangeshkar & Mukesh,Bagon Mein Kaise Ye Phool,-,5,3,,,,
64,-,Noor Jehan,Baithi Hoon Teri Yaad Ka Sahara,-,64,1,,,,
65,up,Mithoon & Arijit Singh,"Kitni Haseen Hogi (From ""Hit - The First Case"")",72,5,15,,,,
66,down,Mukesh,Oh Re Taal Mile Nadi Ke Jal Mein,24,24,4,,,,
67,-,Asha Bhosle & Amit Kumar,"Tu Rutha To Main (From ""Jawaani"")",-,67,2,,,,
68,-,Udit Narayan & Kavita Krishnamurthy,Bin Tere Sanam,-,3,11,,,,
69,-,Asha Bhosle & Kishore Kumar,"Neend Churake Raaton Mein (From ""Shareef Badmaash"")",-,69,1,,,,
70,-,Brian Silas,O Mere Sanam (Instrumental),-,9,5,,,,
71,-,Shafqat Amanat Ali,Tere Naina,-,71,1,,,,
72,-,Lata Mangeshkar,Milti Hai Zindagi Men,-,22,2,,,,
73,-,Tony Osborne,That Old Black Magic,-,9,4,,,,
74,-,Ayushmann Khurrana & Sachin-Jigar,"Maafi (From ""Chandigarh Kare Aashiqui"")",-,33,11,,,,
75,-,"Pritam, Yo Yo Honey Singh, Armaan Malik & Shashwat Singh","De Taali (From ""Bhool Bhulaiyaa 2"")",-,3,23,,,,
76,-,Mohammed Rafi & Geeta Dutt,"Hum Aap Ki Ankhon Mein (From ""Pyaasa"")",-,50,1,,,,
77,-,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",-,16,12,,,,
78,-,Mohammed Rafi & Asha Bhosle,Honton Pe Hansi,-,22,1,,,,
79,up,Arijit Singh,Bekhayali (Arijit Singh Version),100,22,5,94,2019-10-13,16,2020-06-28
80,-,"Mohd. Rafi, Lata Mangeshkar & Kishore Kumar",Dil Dhadak Raha Hai,-,11,6,,,,
81,-,Geeta Dutt & Mohammed Rafi,Jane Kahan Mera Jigar Gaya Ji,-,67,1,,,,
82,-,Enoch Daniels,Hum Dono Do Premee (Instrumental),-,49,5,,,,
83,-,Ajit Horo,Ek Maa Ki Tarah,-,83,1,,,,
84,-,Brian Silas,Pankh Hote To Udd Aati Re (Live) [Instrumental],-,32,2,,,,
85,-,Lata Mangeshkar,Hai Isi Men Pyar Ki Abroo,-,67,2,,,,
86,-,Richa Sharma,Panghat,-,86,1,,,,
87,-,Suresh,Taal Mile Nadi Ke Jal Men (Instrumental),-,31,3,,,,
88,-,Mohammed Rafi,Kahin Bekhayal Hokar,-,2,3,,,,
89,-,Kishore Kumar & Asha Bhosle,"Yeh Thandi Hawayen, Pt. 1",-,15,1,,,,
90,-,Usha Mangeshkar & Asha Bhosle,Shada Shadak Dil Kare Dhak Dhak,-,90,1,,,,
91,-,Alka Yagnik,Salaam,-,73,1,,,,
92,-,Lata Mangeshkar,Apne Aap Raaton Mein,-,1,1,,,,
93,-,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",-,3,49,,,,
94,-,Kishore Kumar,Kitne Sapne Kitne Arman,-,10,2,,,,
95,down,Jubin Nautiyal & Shashwat Sachdev,"Ik Tu Hai ❤️ (From ""Attack"")",37,2,16,,,,
96,-,Mohit Chauhan,Safar,-,96,1,,,,
97,-,Srinivas & Sujata Trivedi,Yeh Jo Zindagi Hai,-,97,1,,,,
98,down,Pritam & Arijit Singh,Phir Le Aya Dil (Reprise),84,4,5,,,,
99,-,Mohammed Rafi,"Dekhi Zamaane Ki Yaari Bichhade Sabhi, From ''Kaagaz Ke Phool''",-,99,1,,,,
100,-,"Jaspinder Narula, Preeti Uttam, Amey Date & Nihar S.",Maar Udari,-,100,1,,,,
