Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ooyy,Come 2Gether,-,1,1,,,,
2,up,Rone,Origami,2,1,46,,,,
3,up,Jun Miyake,Lillies of the Valley,9,1,47,,,,
4,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,25,,,,
5,-,Jaakko Eino Kalevi,Macho,-,5,1,,,,
6,up,Moby,Porcelain,13,1,37,,,,
7,-,Blank & Jones,Driftin',-,6,4,,,,
8,up,Petit Biscuit,Sunset Lover,84,8,49,,,,
9,-,Domenique Dumont,People On Sunday,-,9,1,,,,
10,-,Quentin Sirjacq,Aquarius,-,10,1,,,,
11,-,Grandbrothers,5 Gegen 1,-,11,4,,,,
12,down,Midnite Drive,Better Together,8,6,3,,,,
13,-,French 79,Code Zero,-,13,1,,,,
14,up,Yelle,J'veux un chien,30,2,8,,,,
15,-,LAAKE,RUN,-,4,1,,,,
16,-,Massive Attack,Angel,-,16,1,,,,
17,-,nomerli,Contre Soirée,-,17,1,,,,
18,up,Bebo Best & The Super Lounge Orchestra,Angurie Bossa,18,3,20,,,,
19,-,Polo & Pan,Canopée,-,4,7,,,,
20,-,Roedelius,South Of,-,20,1,,,,
21,-,Peter Pearson,Soaring High,-,18,14,,,,
22,-,DJ Maze,Generic New School,-,1,11,,,,
23,-,Blank & Jones,Magnolia (with Mick Roach),-,13,11,,,,
24,-,Blank & Jones,Happy Dreamer (with Laid Back) [with Laid Back],-,5,13,,,,
25,-,Truvio,Sugar Breath,-,25,1,,,,
26,-,Young Unknowns,Drive (feat. Meredith Meyer) [Young Unknowns Version],-,5,19,,,,
27,-,Walter Ruttman,Wochende,-,27,1,,,,
28,up,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],39,12,18,,,,
29,-,Rainer Schnelle,Beautiful Smile,-,12,11,,,,
30,up,Møme & Ricky Ducati,Got It Made,65,5,17,,,,
31,-,Archive,Lights,-,31,1,,,,
32,up,J. Axel & Astrid Suryanto,Roam (Highway 73 Remix),73,8,14,,,,
33,up,Junksista,8008 (Man Woman Machine Remix),41,32,10,,,,
34,down,Lali Puna,The Failure of the Leading Sign Industry,24,24,2,,,,
35,-,The Passage,"Devils and Angels (7"" Version)",-,35,1,,,,
36,-,Superpoze,The Iceland Sound,-,36,1,,,,
37,up,Peter Pearson,It's a Brand New Day (feat. Yvonne Jay),42,7,7,,,,
38,down,Ratatat,Neckbrace,22,2,37,,,,
39,up,Blank & Jones,Ocean Tribe,78,5,17,,,,
40,-,Grandbrothers,Prologue,-,40,2,,,,
41,-,Hoosky,Flying Market,-,41,2,,,,
42,down,"The Avener, Kadebostany, John Lee Hooker & Mazzy Star","The Wanderings of the Avener (Full Mix) [feat. Adam Cohen, Rodriguez, The Be Good Tanyas & Ane Brun]",20,20,13,,,,
43,-,Emancipator,First Snow,-,19,1,,,,
44,-,Bob Moses & ZHU,Desire (Single Edit),-,44,1,,,,
45,-,Rone,Faster (feat. Saul Williams),-,45,1,,,,
46,-,Roger Molls,Greeky,-,46,1,,,,
47,down,Objekt,Cataracts,11,11,2,,,,
48,-,Hoosky,French Connection,-,19,2,,,,
49,-,GenLevel,Cs1 (Monkerai 8087),-,30,1,,,,
50,up,Thylacine,The Road,57,5,15,,,,
51,up,Chloé,Nuit Noire,52,9,14,,,,
52,-,Sinan Mercenk,He Say (Blank & Jones Smooth & Chilled Revisit),-,13,6,,,,
53,-,Tipper,Learning Is Remembering (Instrumental),-,53,1,,,,
54,-,Troublemakers,Get Misunderstood,-,9,26,,,,
55,down,Nicolas Godin,Club Nine,25,17,18,,,,
56,down,Ratatat,Cream on Chrome,12,3,41,,,,
57,-,Vargo,Let Go Now,-,8,16,,,,
58,-,Applefish,Andromeda,-,58,1,,,,
59,-,Clark,Kiri's Glee,-,59,1,,,,
60,-,Peter Pearson,I'll Be Here (feat. Yvonne Jay),-,3,17,,,,
61,-,Yuksek,Into the Light (feat. Isaac Delusion),-,11,5,,,,
62,up,Portishead,Sour Times,98,8,11,,,,
63,up,Bicep,Apricots,75,13,2,,,,
64,-,Tom & Joy,Sous Tes Ailes,-,15,16,,,,
65,-,Labelle,Observateur (feat. João Ferreira),-,7,3,,,,
66,down,Catman,Freaky Funk (Radicant Remix),58,11,12,,,,
67,-,Nuyorican Soul,I Am the Black Gold of the Sun (4 Hero Remix),-,67,1,,,,
68,-,Francesco Tristano,The Melody (C2 Beatless Remix),-,3,37,,,,
69,up,Phenomenal Club,Il est vraiment phénoménal,74,1,13,,,,
70,-,Rhye,Beautiful,-,38,1,,,,
71,-,Pantha du Prince,Dream Yourself Awake,-,71,1,,,,
72,down,Modjo,Lady (Hear Me Tonight),5,2,42,,,,
73,-,Blank & Jones,Pure Shores (with Zoe Dee),-,3,23,,,,
74,-,C2C,Arcades,-,6,4,,,,
75,-,Bliss,Right Here,-,24,9,,,,
76,-,Yelle,Je t'aime encore,-,3,23,,,,
77,down,HVME,Goosebumps,61,61,3,85,2021-01-10,69,2021-01-17
78,-,Bonobo,Don't Wait,-,52,1,,,,
79,-,Nicolas Repac,Ethnicolor,-,20,1,,,,
80,-,Massive Attack,Inertia Creeps,-,80,1,,,,
81,-,Mellotron Variations,"Waltzing Riverbed Way (feat. John Medeski, Pat Sansone, Jonathan Kirkscey & Robby Grant)",-,64,2,,,,
82,-,Resistent Project,Marine,-,12,7,,,,
83,-,Blank & Jones,Flaming June (with Elles),-,17,8,,,,
84,down,Kid Stone,Dust,62,4,23,,,,
85,-,Tourist,Bunny,-,17,11,,,,
86,-,James Butler,Cloud No 9 (Short Mix),-,61,2,,,,
87,-,Myah & Wyze,Blindside,-,9,14,,,,
88,-,Truvio,Meeting Point,-,30,1,,,,
89,down,Peter Pearson,Please Stay (feat. Yvonne Jay),31,5,9,,,,
90,-,Henry Green,Aiir (acoustic),-,10,1,,,,
91,-,Eguana,Cradle for the Star,-,10,1,,,,
92,-,Severed Heads,Dead Eyes Opened,-,47,7,,,,
93,-,Ténéré,How I feel (feat. Clara Sergent),-,93,1,,,,
94,-,BRONSON,KNOW ME (feat. Gallant) [Cassian Remix],-,32,1,,,,
95,-,DJ Maretimo,Ocean Chilled (Continuous Mix),-,51,2,,,,
96,-,DJ Maze,Generic Old School,-,2,36,,,,
97,-,Breakbot,Be Mine Tonight (feat. Delafleur),-,39,12,,,,
98,down,Bliss,Remember My Name,38,10,22,,,,
99,-,Etienne de Crécy,Le patron est devenu fou (feat. Minos),-,66,1,,,,
100,down,Stephanie Sante,Love Always,97,18,2,,,,
