Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,16,,,,
2,-,Grimes,4Æm,-,2,3,,,,
3,up,DJ Maze,Generic Old School,13,2,29,,,,
4,up,Jun Miyake,Lillies of the Valley,10,1,38,,,,
5,up,Bebo Best & The Super Lounge Orchestra,Angurie Bossa,23,3,11,,,,
6,up,Yelle,Je t'aime encore,16,3,17,,,,
7,-,Bertrand Belin,Musique de carillon plate,-,7,1,,,,
8,down,Rone,Origami,2,1,37,,,,
9,-,Ratatat,Neckbrace,-,2,28,,,,
10,down,Moby,Porcelain,6,1,35,,,,
11,up,Ratatat,Cream on Chrome,35,3,34,,,,
12,-,Jacques,Dans la radio,-,4,3,,,,
13,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],11,2,26,,,,
14,-,Yelle,Karaté,-,1,1,,,,
15,-,Darius & Wayne Snow,Equilibrium,-,8,1,,,,
16,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),89,1,36,,,,
17,-,Resistent Project,Marine,-,12,6,,,,
18,-,Cerrone,Cerrone's Paradise (Extended),-,5,9,,,,
19,-,Real Life,Send Me an Angel '89 (Edit),-,19,1,,,,
20,-,Doctor Flake,Lost on the Beach,-,20,1,,,,
21,-,Peter Pearson,The Sweetest Eyes,-,13,1,,,,
22,up,Eduardo Luzquiños & Kapax,Jerusalema (Electro Remix),39,4,2,,,,
23,-,Feu! Chatterton,Boeing,-,8,5,,,,
24,-,Björk,Human Behavior,-,15,3,,,,
25,-,Finland & Aaskoven,La Balbianello (Dosso D'aveto Mix),-,5,17,,,,
26,up,Infernal,Serengeti (Bliss Remix),48,6,20,,,,
27,down,Møme & Ricky Ducati,Got It Made,22,5,8,,,,
28,-,Yelle,Emancipense,-,28,1,,,,
29,-,Rone,Ginkgo Biloba,-,2,4,,,,
30,-,Cube,Riders On the Storm (Remix),-,12,1,,,,
31,up,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],36,12,9,,,,
32,-,Yelle,Je veux te voir,-,28,2,,,,
33,-,Bliss,Right Here,-,24,7,,,,
34,up,White Town,Your Woman,76,3,20,,,,
35,-,Tottenham Ayatollah,Never Be Safe,-,25,5,,,,
36,down,20syl,Key Home,4,2,22,,,,
37,-,Blank & Jones,Crosswinds,-,15,10,,,,
38,up,Blank & Jones,Pure Shores (with Zoe Dee),100,3,18,,,,
39,-,Sun-El Musician,Akanamali (feat. Samthing Soweto),-,11,2,,,,
40,-,Yelle,J'veux un chien,-,2,1,,,,
41,-,Bibio,Sleep On the Wing,-,38,1,,,,
42,-,Blank & Jones,Lightning,-,4,18,,,,
43,down,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Instrumental Mix),29,2,14,,,,
44,down,To Rococo Rot,Miles an Hour,9,9,3,,,,
45,-,Ratatat,Loud Pipes,-,25,3,,,,
46,-,Andrew Prahlow,Magma,-,46,1,,,,
47,up,Number,Face Down in Ecstasy,84,28,10,,,,
48,down,Breakbot,Be Mine Tonight (feat. Delafleur),45,39,10,,,,
49,-,Traumer,Louve,-,49,1,,,,
50,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],5,2,10,,,,
51,up,Massive Attack,Teardrop,98,8,7,,,,
52,-,Haute,La plage,-,19,1,,,,
53,-,Jóhann Jóhannsson,The Rocket Builder (Io Pan!),-,53,1,,,,
54,up,Myd,Together We Stand,59,20,11,,,,
55,-,Muzi,Phuma (Bad Self),-,9,15,,,,
56,-,Myah & Wyze,Blindside,-,9,10,,,,
57,-,DJ Maze,Generic New School,-,1,9,,,,
58,-,Squarepusher,80 Ondula,-,58,1,,,,
59,down,"The Avener, Kadebostany, John Lee Hooker & Mazzy Star","The Wanderings of the Avener (Full Mix) [feat. Adam Cohen, Rodriguez, The Be Good Tanyas & Ane Brun]",49,20,4,,,,
60,-,Uschi,If I Love You,-,19,9,,,,
61,-,Blank & Jones,Comment te dire adieu (with Berry) [with Berry],-,9,7,,,,
62,-,Michel,Racli,-,62,1,,,,
63,-,Later.,All the Time,-,63,1,,,,
64,-,Peter Pearson,Summer's Caress,-,36,5,,,,
65,down,Polo & Pan,Attrape-rêve,63,6,4,,,,
66,down,Rone,La Grande Ourse,7,7,3,,,,
67,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],-,11,6,,,,
68,up,Blank & Jones,The Nightfly (Ambient Mix),97,26,10,,,,
69,-,Jaakko Eino Kalevi,No End,-,55,1,,,,
70,-,Pillowdiver,Eleven,-,70,1,,,,
71,-,J. Axel & Astrid Suryanto,Roam (Highway 73 Remix),-,8,10,,,,
72,-,Blank & Jones & Mike Francis,Survivor (with Mike Francis),-,45,4,,,,
73,-,Dagobert,Daydreams Outro,-,73,1,,,,
74,down,DOPAMOON,Who Says (feat. Batuk) [Bolivard Remix],53,24,9,,,,
75,-,Plaid,Dancers,-,11,4,,,,
76,-,Chinese Man,Liar (feat. Kendra Morris & Dillon Cooper),-,23,6,,,,
77,-,Junksista,8008 (Man Woman Machine Remix),-,32,1,,,,
78,-,James Butler,Cloud No 9 (Short Mix),-,61,1,,,,
79,-,Jumo,Parfois,-,44,1,,,,
80,-,Chinese Man,Wolf (Chapelier Fou Remix),-,1,17,,,,
81,-,Samantha D,Invasion,-,81,1,,,,
82,-,Mario Batkovic,Restrictus,-,64,2,,,,
83,-,C418,Excuse,-,43,1,,,,
84,-,DJ Maze,Intro Fx 4,-,44,1,,,,
85,-,Yelle,Safari Disco Club,-,28,2,,,,
86,down,Thylacine,The Road,75,5,9,,,,
87,-,Yelle,Mon beau chagrin,-,87,1,,,,
88,down,Massive Attack & Tracey Thorn,Protection,47,12,7,,,,
89,-,Kiasmos,Held,-,26,1,,,,
90,-,Peter Pearson,With All My Heart,-,17,16,,,,
91,-,Blank & Jones,Breezin' (Bruno from Ibiza Mix),-,91,1,,,,
92,-,Lucie Antunes,Láska,-,92,1,,,,
93,-,Vimala,Spectre,-,2,7,,,,
94,-,Moby,Why Does My Heart Feel So Bad?,-,17,2,,,,
95,-,Ammar 808,Marivere gati (feat. Susha),-,12,1,,,,
96,down,Kid Stone,Dust,37,4,18,,,,
97,-,Doctor Flake,Aorta (feat. Black Sifichi),-,97,1,,,,
98,-,Bumcello,Hey Hey Hey Hey Hey,-,47,1,,,,
99,-,Francesco Tristano,The Melody (C2 Beatless Remix),-,3,33,,,,
100,down,Portishead,Glory Box,18,2,31,,,,
