Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,29,,,,
2,up,Felix Laband,Down the Garden Path,14,2,2,,,,
3,up,Rone,Origami,4,1,50,,,,
4,up,Jun Miyake,Lillies of the Valley,11,1,51,,,,
5,-,Chapelier Fou,"Darling, Darling, Darling...",-,5,2,,,,
6,up,DJ Maze,Generic Old School,30,2,40,,,,
7,down,Moby,Porcelain,2,1,41,,,,
8,-,Gaudi,So (Dat Master 2008),-,8,1,,,,
9,up,Modjo,Lady (Hear Me Tonight),73,2,45,,,,
10,down,Yelle,J'veux un chien,9,2,11,,,,
11,-,Finland & Aaskoven,La Balbianello (Dosso D'aveto Mix),-,5,19,,,,
12,-,Deluxe,Shoes,-,12,1,,,,
13,-,Infernal,Serengeti (Bliss Remix),-,6,25,,,,
14,-,Yelle,Je t'aime encore,-,3,24,,,,
15,-,Cerrone,Cerrone's Paradise (Extended),-,5,12,,,,
16,up,Les Mamans du Congo & Rrobin,Bordel De Rap,74,16,5,,,,
17,up,Ratatat,Cream on Chrome,19,3,43,,,,
18,-,Clément Bazin & Pierre Kwenders,Sentiment,-,18,2,,,,
19,up,Nicolas Godin,Club Nine,83,17,20,,,,
20,-,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Instrumental Mix),-,2,15,,,,
21,-,Blank & Jones,Down (with Mike Francis),-,5,18,,,,
22,-,John Williams,Cavatina,-,22,1,,,,
23,-,Blank & Jones,Desire (The Swan and the Lake Remix),-,23,4,,,,
24,-,Hypnomusic,Billie Jean,-,14,16,,,,
25,-,Pierre Kwenders & Clement Bazin,Compliqué,-,25,1,,,,
26,-,Blank & Jones,The Nightfly (Ambient Mix),-,26,15,,,,
27,-,Orleya,I'm Not in Love,-,13,2,,,,
28,-,Blank & Jones,Happy Dreamer (with Laid Back) [with Laid Back],-,5,14,,,,
29,-,Portishead,Sour Times,-,8,14,,,,
30,-,Pierre Kwenders & Clement Bazin,Ego (Lazy Flow Remix),-,30,1,,,,
31,up,GenLevel,Cs1 (Monkerai 8087),38,30,5,,,,
32,down,Peter Pearson,I'll Be Here (feat. Yvonne Jay),27,3,20,,,,
33,up,"The Avener, Kadebostany, John Lee Hooker & Mazzy Star","The Wanderings of the Avener (Full Mix) [feat. Adam Cohen, Rodriguez, The Be Good Tanyas & Ane Brun]",48,20,17,,,,
34,down,Bebo Best & The Super Lounge Orchestra,Angurie Bossa,28,3,24,,,,
35,down,Ratatat,Neckbrace,25,2,40,,,,
36,-,Peter Pearson,Summer's Caress,-,36,9,,,,
37,-,Justice,Safe and Sound,-,37,1,,,,
38,-,Rone,Room with a View (Video Edit),-,6,2,,,,
39,up,Bicep,Apricots,90,13,6,,,,
40,-,Fakear,Chakra,-,13,8,,,,
41,-,Blank & Jones,Quedate (with Mystic Diversions),-,30,4,,,,
42,-,Nicolas Godin,Concrete and Glass,-,7,13,,,,
43,-,Kraftwerk,Trans-Europe Express (Remastered),-,43,1,,,,
44,up,Blank & Jones,Pure Shores (with Zoe Dee),98,3,25,,,,
45,-,Dombrance,Giscard d'Estaing,-,13,5,,,,
46,up,Wevie Stonder,Stalemate,54,3,3,,,,
47,-,Blank & Jones,C'est Beau La Vie (with Coralie Clément),-,9,18,,,,
48,up,Peter Pearson,Please Stay (feat. Yvonne Jay),82,5,12,,,,
49,-,Peter Broderick,A Ride on the Bosphorus,-,49,1,,,,
50,-,Dictaphone,The Conversation,-,13,2,,,,
51,down,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],26,12,22,,,,
52,-,Chrysanth,Eternal Economic Growth,-,52,1,,,,
53,-,Thievery Corporation,Universal Highness,-,53,1,,,,
54,-,Mary Lattimore,Sometimes He's In My Dreams,-,13,1,,,,
55,-,Blank & Jones,Flowing,-,32,8,,,,
56,-,René Aubry,Douze septembre,-,9,5,,,,
57,-,Solid Space,Tenth Planet,-,57,1,,,,
58,-,Branko,SDDS,-,58,2,,,,
59,-,DJ Maze,French Comic Scratch 5,-,49,2,,,,
60,down,Møme & Ricky Ducati,Got It Made,57,5,21,,,,
61,down,Kid Stone,Dust,15,4,27,,,,
62,down,Ghetto Kumbé,Interludio,50,50,2,,,,
63,down,Arnaud Rebotini,One Zero,18,18,2,,,,
64,-,David Spinelli,The Promise,-,64,1,,,,
65,up,Thylacine,The Road,77,5,19,,,,
66,up,Amazonics,You're Beautiful,91,6,21,,,,
67,-,MGMT,As You Move Through the World,-,60,1,,,,
68,-,Darshan Ambient,To Look At In Winter,-,18,2,,,,
69,-,Boogie Vice,Enter the Rave,-,69,1,,,,
70,-,KOMPROMAT,Einfach da sein,-,37,9,,,,
71,-,Stars of the Lid,A Meaningful Moment Through a Meaning(less) Process,-,23,1,,,,
72,-,Blakaz & Menwar,Tchiom Bo Lila,-,23,2,,,,
73,up,Petit Biscuit,Sunset Lover,94,8,53,,,,
74,down,Vargo,Let Go Now,53,8,20,,,,
75,-,Vargo,Awakening (Dreams Mix),-,17,10,,,,
76,-,Bliss,Remember My Name,-,10,23,,,,
77,down,Elia y Elizabeth,Alegría (Yuksek Remix),33,21,3,,,,
78,-,Fedaden,Mélodie,-,78,1,,,,
79,-,Blank & Jones,Someone Like You (with Mike Francis),-,8,7,,,,
80,-,Nicolas Godin,Glenn,-,40,2,,,,
81,down,Chinese Man,L'aurore,8,1,4,,,,
82,-,Jonathan Carlile,Ambient Uplifting,-,29,1,,,,
83,-,Grandbrothers,Prologue,-,40,3,,,,
84,down,Chromatics,Tick of the Clock (Film Edit),46,28,2,,,,
85,-,You Man & Jerge,Everybody,-,85,1,,,,
86,-,MADAX,Tampa Curhat Beat? More Like Soda Beat,-,86,1,,,,
87,-,Mad Tribe,Superstar,-,87,1,,,,
88,-,Eguana,Cradle for the Star,-,10,2,,,,
89,-,Karunesh,Phase North,-,14,2,,,,
90,-,Francesco Tristano,The Melody (C2 Beatless Remix),-,3,38,,,,
91,-,Nicolas Repac,Electrosapiens,-,87,1,,,,
92,-,Rino de Filippi & Claudio Gizzi,Canto dell'arcolaio,-,35,1,,,,
93,-,Jonathan Fitoussi,Oceans,-,9,2,,,,
94,-,Röyksopp,Church (Lost Tapes),-,52,1,,,,
95,-,Grand Soleil,Indian pœm,-,27,3,,,,
96,-,Morcheeba,Small Town,-,96,1,,,,
97,-,Emancipator,First Snow,-,19,3,,,,
98,-,Eustache McQueer,Ballroom,-,98,1,,,,
99,-,Stephan Mathieu & Janek Schaefer,Fugue,-,99,1,,,,
100,-,Robert Haigh,Winter Ships,-,100,1,,,,
