Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busy P,Genie (feat. Mayer Hawthorne),1,1,4,,,,
2,up,Rone,Parade,2,1,4,,,,
3,up,Chapelier Fou,Le Triangle Des Bermudes,3,3,3,,,,
4,up,Rone,Origami,12,1,12,,,,
5,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),19,5,10,,,,
6,up,Moby,Porcelain,15,1,13,,,,
7,-,Nicolas Godin,Concrete and Glass,-,7,1,,,,
8,down,DJ Maze,Generic Old School,6,2,11,,,,
9,-,Nicolas Godin,What Makes Me Think About You,-,9,1,,,,
10,-,Cerrone,Cerrone's Paradise (Extended),-,5,3,,,,
11,-,Cafe Americaine,L'amour (Loungematic Mix),-,11,1,,,,
12,-,Caravan Palace,Star Scat,-,1,4,,,,
13,-,Balkan Bump & CloZee,Varshaver,-,13,1,,,,
14,-,Brian Eno,Innocenti,-,14,1,,,,
15,up,Ratatat,Cream on Chrome,18,3,12,,,,
16,up,FKA twigs,fallen alien,53,3,4,,,,
17,-,Ratatat,Neckbrace,-,2,8,,,,
18,up,Nicolas Godin,We Forgot Love (feat. Kadhja Bonet),38,12,2,,,,
19,-,Redrago,Il Veliero,-,19,1,,,,
20,-,KOMPROMAT,De mon âme à ton âme,-,8,2,,,,
21,-,KOMPROMAT,Das Grab,-,21,1,,,,
22,-,French 79,The Remedy,-,22,1,,,,
23,-,Superpoze,Ten Lakes,-,13,1,,,,
24,-,Jon Hopkins,Emerald Rush,-,20,1,,,,
25,down,The Avener & Terry Callier,900 Miles (The Avener Rework),10,3,3,,,,
26,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,11,,,,
27,-,Sekuoia,Beau,-,6,1,,,,
28,-,Plaid,Meds Fade,-,28,1,,,,
29,down,Jun Miyake,Lillies of the Valley,20,1,13,,,,
30,-,Nicolas Jaar,Colomb,-,9,2,,,,
31,-,Róisín Murphy,Incapable (Edit),-,31,1,,,,
32,-,Kafutchino & 20syl,Kouign Amann,-,19,1,,,,
33,-,Joy Orbison & Overmono,Bromley,-,33,1,,,,
34,-,Thibault Renou,Vertigo (feat. Ensemble BIBENDUuM),-,34,1,,,,
35,-,Peter Pearson,Moving Keys,-,16,2,,,,
36,-,James Blake,The Colour in Anything,-,11,1,,,,
37,-,Ofenbach,Rock It (Extended Mix),-,1,7,,,,
38,-,Nicolas Godin,"Turn Right, Turn Left",-,38,1,,,,
39,-,Floating Points,LesAlpx,-,39,1,,,,
40,-,Cerrone,Give Me Love,-,2,9,,,,
41,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,18,2,,,,
42,-,Peter Pearson,With All My Heart,-,17,2,,,,
43,-,Metronomy,The Bay,-,4,3,,,,
44,-,Alan Braxe & Fred Falke,Intro,-,27,6,,,,
45,-,Nicolas Godin,The Foundation (feat. Cola Boyy),-,45,1,,,,
46,-,Doctor Flake,Boardwalk,-,41,2,,,,
47,-,Blank & Jones,Lightning,-,4,1,,,,
48,up,French 79,By Your Side (feat. Sarah Rebecca),55,48,2,,,,
49,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],28,2,12,,,,
50,-,Blank & Jones,C'est Beau La Vie (with Coralie Clément),-,9,3,,,,
51,-,Nils Frahm,All Armed,-,51,1,,,,
52,-,Anchorsong,Foreign River,-,11,2,,,,
53,-,Metronomy,Love Letters (Radio Edit),-,14,1,,,,
54,-,The Comet Is Coming,Summon the Fire,-,49,1,,,,
55,-,Library Tapes,Accidental Theme Pt. 1,-,9,1,,,,
56,up,J. Axel & Astrid Suryanto,Roam (Highway 73 Remix),85,8,3,,,,
57,-,Massive Attack,Heat Miser,-,45,1,,,,
58,-,Infernal,Serengeti (Bliss Remix),-,6,2,,,,
59,down,Justice,D.A.N.C.E (Radio Edit),45,4,5,,,,
60,-,M People,Moving On Up,-,4,4,,,,
61,-,Colleen,Humming Fields,-,22,1,,,,
62,-,Nicolas Godin,Cité Radieuse,-,62,1,,,,
63,-,Bebo Best & The Super Lounge Orchestra,Angurie Bossa,-,3,6,,,,
64,down,Blank & Jones,Someone Like You (with Mike Francis),41,8,2,,,,
65,-,French 79,Diamond Veins (feat. Sarah Rebecca),-,47,1,,,,
66,-,Amazonics,You're Beautiful,-,6,2,,,,
67,down,Petit Biscuit,Sunset Lover,8,8,14,,,,
68,-,Martijn,Londonderry Lowdown (Original Mix),-,68,1,,,,
69,-,Rocksted,Stationplay,-,14,1,,,,
70,-,Peter Pearson,Special Memories,-,15,3,,,,
71,down,KOMPROMAT,Einfach da sein,37,37,2,,,,
72,-,S+C+A+R+R,You're the One,-,19,1,,,,
73,-,Blood Wine Or Honey,Brilliant Pebbles,-,73,1,,,,
74,-,Francesco Tristano,The Melody (C2 Remix),-,51,1,,,,
75,-,French 79,Hometown,-,65,1,,,,
76,down,Caribou,You and I,23,7,8,,,,
77,-,Sergeant Sawtooth,Mission to Mars (HP Hovercraft Mix) [feat. Sweat Boys],-,3,1,,,,
78,down,Gesaffelstein & The Weeknd,Lost in the Fire,65,13,4,,,,
79,-,DāM FunK,3012 Luv Affair,-,36,3,,,,
80,-,Kottarashky,Mandra,-,80,1,,,,
81,-,Les Murmures du Monde,Des baleines dans la nuit,-,21,1,,,,
82,-,Cerrone,Resolution,-,31,1,,,,
83,down,Wax Tailor,I Own You (feat. Charlie Winston),56,51,5,,,,
84,-,Banda do Sul,All I Ask (feat. Natascha),-,51,1,,,,
85,-,DJ Maze,90's Hip Hop Classic Acapella 2,-,85,1,,,,
86,-,Yuksek,G.F.Y. (feat. Queen Rose),-,86,1,,,,
87,-,Nicolas Godin,Club Nine,-,17,2,,,,
88,down,bRuna,Crossed Messages,74,36,4,,,,
89,down,Francesco Tristano,The Melody (C2 Beatless Remix),34,3,10,,,,
90,-,FKJ,Skyline,-,70,1,,,,
91,-,Jacno & Elli,Je T'aime Tant,-,48,1,,,,
92,-,Beatrice Dillon,Workaround Two,-,92,1,,,,
93,-,Gramatik & Balkan Bump,Aymo (feat. Talib Kweli),-,93,1,,,,
94,-,Blank & Jones,My Island,-,18,1,,,,
95,-,Cerrone,The Impact,-,34,1,,,,
96,down,Amazonics,Lovin' You,87,26,2,,,,
97,-,Modjo,Lady (Hear Me Tonight),-,2,13,,,,
98,down,"Portishead, Nick Ingman & Orchestra",All Mine,43,6,3,,,,
99,-,Soapkills,Herzan,-,60,1,,,,
100,down,Peter Pearson,Love Me Once Again (feat. Sarai Usry),11,11,8,,,,
