Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,52,,,,
2,up,The Ineloquent,Stable in the Struggle,5,2,2,,,,
3,up,Fred Hammond,He Is Not Just a Man,92,3,2,,,,
4,up,Hillsong UNITED,Hosanna,4,1,55,,,,
5,up,Sixpence None the Richer,Kiss Me,8,1,55,,,,
6,up,Pintér Béla,Csak Te,24,6,4,,,,
7,up,Pintér Béla,"Jézus, Te Vagy Minden Álmom (feat. Csiszér László) [Live]",31,7,2,,,,
8,up,Pintér Béla,Hús-Vér Templom (Live),38,4,2,,,,
9,up,Lauren Daigle,You Say,9,1,55,47,2019-10-06,47,2019-10-06
10,up,Csiszér László,Hús-Vér Templom (Live),66,10,2,,,,
11,down,Casting Crowns,Who Am I,10,2,52,,,,
12,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,1,37,,,,
13,up,Rend Collective,My Lighthouse,13,3,53,,,,
14,up,Hillsong Worship,I Surrender (Live),14,1,55,,,,
15,up,Casting Crowns,Voice of Truth,16,6,55,,,,
16,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),17,1,55,,,,
17,up,Casting Crowns,Life of Praise,18,10,55,,,,
18,up,Darlene Zschech,In Jesus' Name (Live),19,2,55,,,,
19,up,Candi Staton,Hallelujah Anyway,20,7,55,,,,
20,-,TobyMac,Home (2017 Pool-House Demo),-,3,1,,,,
21,up,Casting Crowns,American Dream,21,12,55,,,,
22,up,Casting Crowns,If We Are the Body,22,13,55,,,,
23,up,Casting Crowns,What If His People Prayed,23,14,55,,,,
24,up,Candi Staton,Young Hearts Run Free,30,1,53,,,,
25,up,Pintér Béla,Ovis Ballagó,25,1,55,,,,
26,up,Pintér Béla,Hazamegy a Vándor,26,1,54,,,,
27,up,Michael W. Smith,Awesome God (Live),27,3,55,,,,
28,up,Casting Crowns,Your Love Is Extravagant,28,19,55,,,,
29,up,Casting Crowns,Glory,29,20,55,,,,
