Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Westminster Cathedral Choir, James O'Donnell & Iain Simcock",Panis angelicus,-,1,1,,,,
2,-,"Alexander Hamilton, Trinity College Choir, Cambridge & Stephen Layton","O For a Closer Walk with God, Op. 113",-,2,1,,,,
3,-,"Westminster Cathedral Choir, James O'Donnell & Iain Simcock","Jesu, Joy of Man's Desiring",-,3,1,,,,
4,-,"Andrew Carwood, Westminster Cathedral Choir, James O'Donnell & Iain Simcock","Ave Maria, Op. 23 No. 2",-,4,1,,,,
5,-,"Patricia Bardon, Paul Daniel, Orchestra of the Age of Enlightenment & Stephen Doughty","Elijah, Op. 70, MWV A 25, Pt. II: Oh rest in the Lord",-,5,1,,,,
6,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,16,1,10,,,,
7,-,"Trinity College Choir, Cambridge, Trinity Brass, Owain Park & Stephen Layton","Morning, Evening and Communion Service in C Major, Op. 115 (Excerpts): Te Deum",-,7,1,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,10,,,,
9,-,"Edinburgh Festival Chorus, Stephen Doughty, Paul Daniel & Orchestra of the Age of Enlightenment","Elijah, Op. 70, MWV A 25, Pt. II: ""Be not afraid"", saith God the Lord",-,6,1,,,,
10,down,Susan Boyle,Hallelujah,1,1,10,,,,
11,-,Tewkesbury Abbey Schola Cantorum & Benjamin Nicholas,God Be in My Head,-,11,1,,,,
12,-,"Edinburgh Festival Chorus, Stephen Doughty, Paul Daniel & Orchestra of the Age of Enlightenment","Elijah, Op. 70, MWV A 25, Pt. II: He watching over Israel",-,12,1,,,,
13,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,9,2,10,,,,
14,-,"Winchester College Chapel Choir, Malcolm Archer & Jamal Sutton",The Lord Is My Shepherd,-,14,1,,,,
15,-,"Andrew Lumsden, Martin Neary & Westminster Abbey Choir","Psalm 85, 'Lord, Thou art become gracious unto thy land'",-,15,1,,,,
16,down,Susan Boyle,O Holy Night,11,3,10,,,,
17,up,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,17,1,10,,,,
18,-,"Choir of St. John's College, Cambridge, David Hill & Paul Provost","Save Us, O Lord",-,17,1,,,,
19,up,Susan Boyle,Away In a Manger,19,7,10,,,,
20,-,Giovanni Allevi,O generosa!,-,20,1,,,,
21,down,Susan Boyle,The First Noel,20,8,10,,,,
22,-,"Peter Richard Conte, Matthew Glandorf & Saint Clement's Choir, Philadelphia",In Our Day of Thanksgiving,-,18,1,,,,
23,down,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,21,9,10,,,,
24,down,Susan Boyle,Perfect Day,22,10,10,,,,
25,down,Susan Boyle,O Come All Ye Faithful,24,6,10,,,,
26,-,Chancel Choir of Shadyside Presbyterian Church Pittsburgh & John Walker,"Christ on the Mount of Olives, Op. 85: VIb. Hallelujah Chorus",-,26,1,,,,
27,down,Susan Boyle,Auld Lang Syne,25,13,10,,,,
