Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jóven Orquesta Promúsica de Málaga,"El Cascanueces, Suite Op. 71a: Vals de las Flores",3,1,0,,,,
2,up,"London Symphony Orchestra, Richard Hickox, London Symphony Chorus, Linda Finnie, John Shirley-Quirk, John Scott, Judith Howarth & Arthur Davies","The Light of Life, Op. 29: Solo: Neither hath this man sinned (Baritone)",2,1,0,,,,
3,down,"Munich Radio Orchestra, Bavarian Radio Symphony Chorus, Leopold Hager, Ursula Kunz, Martin Hausberg, Rudolf Hillebrand, Boje Skovhus, John Tomlinson, Andreas Schulist, Kjell Magnus Sandve & Ruth Ziesak","Der Waffenschmied (The Armorer of Worms): Act II: Dialogue: He, Georg, Wo Bleibst Du So Lange?",1,1,0,,,,
4,-,Abdel Halim Hafez,Habebaty Man Takon 2,-,4,0,,,,
5,-,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",-,3,0,,,,
6,up,"Enrico Caruso, Artist Unknown & Unknown Artist",Pecchè?,8,6,0,,,,
7,-,"Bryden Thomson, Linda Finnie & London Philharmonic Orchestra","Sea Pictures, Op. 37: IV. Where Corals Lie",-,1,0,,,,
8,-,Jed Wentz & Musica Ad Rhenum,"Sinfonia in B-Flat Major for 2 Traversi, 2 Violins & Continuo, HWV 339: III. Allegro",-,8,0,,,,
9,-,Artist Unknown,"Overture in G Minor, BWV 822: VII. Menuet III (Arr. for Violin and Piano) [Backing Track]",-,5,0,,,,
10,-,Benedictine Monks of the Wandrille de Fontenelle Monastry & Dom Lucien David,"Song of Songs, 2:12: ""Vox turturis""",-,10,0,,,,
11,-,English Chamber Orchestra & Vladimir Spivakov,"Violin Concerto No. 2 in D Major, K. 211: II. Andante",-,11,0,,,,
12,-,cyberchambermusic,Mozart Clarinet Quintet 2nd Movement,-,3,0,,,,
13,-,Alessio Bax,"Cantata BWV 140, ""Wachet auf, ruft uns die Stimme"": Zion hört die Wächter singen (arr. Wilhelm Kempff)",-,13,0,,,,
14,-,Philarmonia Orchestra of London & Wilhelm Furtwängler,"Symphony No. 9 in D Minor, Op. 125: Molto vivace",-,11,0,,,,
15,-,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",-,3,0,,,,
16,down,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",11,1,0,,,,
