Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,20,97,2020-01-12,7,2020-05-10
2,up,Joel Corry,Lonely,2,1,11,,,,
3,up,Nathan Dawe,Flowers (feat. Jaykae),4,3,10,,,,
4,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,3,3,7,,,,
5,up,Martin Solveig & Roy Woods,Juliet & Romeo,7,4,18,,,,
6,up,MK & Sonny Fodera,One Night (feat. Raphaella),6,6,21,,,,
7,up,220 KID & GRACEY,Don’t Need Love,10,2,12,,,,
8,down,Regard,Ride It,5,1,22,57,2019-10-06,13,2019-11-10
9,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,9,1,22,87,2019-10-20,28,2019-12-08
10,down,Joel Corry,Sorry,8,6,22,,,,
11,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,9,22,40,2019-10-06,40,2019-10-06
12,down,Endor,Pump It Up,11,1,22,,,,
13,up,Jax Jones & Ella Henderson,This Is Real,13,1,22,,,,
14,up,Sam Feldt,Post Malone (feat. RANI),14,7,22,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,15,12,22,,,,
16,up,Loud Luxury,Body (feat. brando),17,13,22,,,,
17,down,Sigala & Becky Hill,Wish You Well,16,11,22,,,,
18,up,Marshmello & Bastille,Happier,19,15,22,74,2019-10-06,74,2019-10-06
19,down,"Calvin Harris, Rag’n’Bone Man",Giant,18,12,22,,,,
20,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),20,4,22,55,2019-10-27,43,2019-11-03
21,up,Robbie Doherty & Keees.,Pour the Milk,21,21,5,,,,
22,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",22,21,22,,,,
23,up,David Guetta,Titanium (feat. Sia),24,17,22,,,,
24,up,Jonas Blue & Paloma Faith,Mistakes,27,13,6,,,,
25,up,"Calvin Harris, Sam Smith",Promises,26,18,22,,,,
26,down,Tiësto & Mabel,God Is a Dancer,23,5,22,,,,
27,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),25,17,22,,,,
28,up,MK & Becky Hill,Piece of Me,34,25,22,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,33,22,22,,,,
30,up,アヴィーチー,Wake Me Up,30,18,22,,,,
31,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),90,20,2,,,,
32,up,"Kygo, Zara Larsson & Tyga",Like It Is,92,9,2,81,2020-03-29,40,2020-04-05
33,down,CamelPhat & Elderbrook,Cola,31,19,22,,,,
34,down,Sigala,We Got Love (feat. Ella Henderson),28,5,22,,,,
35,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],32,23,22,,,,
36,up,David Guetta,Sexy Bitch (feat. Akon),45,28,16,,,,
37,down,Waze & Odyssey & Tommy Theo,Always,29,29,6,,,,
38,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),35,28,22,,,,
39,up,Dynoro & Gigi D'Agostino,In My Mind,39,36,4,,,,
40,up,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],74,40,5,,,,
41,up,The Chainsmokers,Don't Let Me Down (feat. Daya),59,39,22,,,,
42,down,Alan Fitzpatrick & Patrice Rushen,Haven't You Heard (Fitzy's Half Charged Mix),41,37,9,,,,
43,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,36,17,22,,,,
44,up,Calvin Harris,This Is What You Came For (feat. Rihanna),44,18,22,,,,
45,down,Fisher,Freaks,43,41,3,,,,
46,up,"Zedd, Maren Morris & Grey",The Middle,47,37,22,,,,
47,up,Regard,Ride It (Jonas Blue Remix),69,38,14,,,,
48,up,Cookiee Kawaii,Vibe,50,28,7,,,,
49,down,Marshmello,Silence (feat. Khalid),48,19,22,,,,
50,up,James Hype,No Drama (feat. Craig David),67,50,14,,,,
51,down,Marshmello,Here With Me (feat. CHVRCHES),38,21,22,,,,
52,up,Nathan Dawe,Cheatin',53,49,18,,,,
53,down,MK,17,37,32,22,,,,
54,up,Calvin Harris & Disciples,How Deep Is Your Love,54,37,22,,,,
55,down,The Chainsmokers,Closer (feat. Halsey),42,23,22,,,,
56,down,M-22,First Time (feat. Medina),46,31,22,,,,
57,down,Avicii,Lonely Together (feat. Rita Ora),51,38,22,,,,
58,up,Duke Dumont,Therapy,63,22,12,,,,
59,-,Sam Feldt,Hold Me Close (feat. Ella Henderson),-,49,1,,,,
60,up,Halsey & Tiësto,You should be sad (Tiësto Remix),81,39,7,,,,
61,down,Avicii,SOS (feat. Aloe Blacc),55,22,22,,,,
62,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),40,38,22,,,,
63,down,CamelPhat & Jem Cooke,Rabbit Hole,52,13,22,,,,
64,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],88,44,15,,,,
65,down,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],57,47,20,,,,
66,down,"MK, Jonas Blue & Becky Hill",Back & Forth,49,33,20,,,,
67,down,Sigala & Paloma Faith,Lullaby,58,58,22,,,,
68,up,Chase & Status,All Goes Wrong (feat. Tom Grennan),73,68,2,,,,
69,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),65,38,12,,,,
70,down,Solardo & Eli Brown,Xtc,62,19,22,,,,
71,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),64,56,22,,,,
72,down,Sigala & Ella Eyre,Came Here For Love,68,36,18,,,,
73,-,Topic,Breaking Me (feat. A7S),-,1,1,94,2020-03-01,8,2020-08-16
74,down,Dizzee Rascal,Dance Wiv Me,60,25,20,,,,
75,up,Gorgon City & MK,There for You,76,23,22,,,,
76,up,Rudimental & The Martinez Brothers,Easy on Me,83,76,2,,,,
77,up,Alan Walker,Faded,84,60,20,,,,
78,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,85,61,21,,,,
79,down,Solardo & Eli Brown,My Life,70,63,4,,,,
80,down,Gala,Freed from Desire,72,38,22,,,,
81,down,Mr. Probz,Waves (Robin Schulz Radio Edit),61,32,19,,,,
82,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,49,6,,,,
83,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",93,39,22,,,,
84,down,Becky Hill & Shift K3Y,Better Off Without You (Joel Corry Remix),56,55,5,,,,
85,-,FISHER,Wanna Go Dancin,-,85,1,,,,
86,down,Starley,Call on Me (Ryan Riback Remix),66,28,22,,,,
87,-,"Love Regenerator, Eli Brown, Calvin Harris",Moving [edit],-,50,1,,,,
88,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,88,1,,,,
89,-,Kygo & Sasha Sloan,I'll Wait,-,68,1,82,2020-04-05,42,2020-04-12
90,-,Gorgon City & Drama,Nobody,-,64,1,,,,
91,-,THAT KIND,Lights Go Down,-,30,1,,,,
92,-,Martin Solveig & Good Times Ahead,Intoxicated (Radio Edit),-,91,2,,,,
93,down,Clean Bandit,Symphony (feat. Zara Larsson),91,45,22,,,,
94,down,T2,Heartbroken (Edit),71,48,22,,,,
95,down,Clean Bandit,Solo (feat. Demi Lovato),75,50,22,,,,
96,-,ドンディアブロ,Bad (feat. Zak Abel),-,38,1,,,,
97,down,Jax Jones & Bebe Rexha,Harder,96,31,18,,,,
98,down,Meduza,Born To Love (feat. SHELLS),97,46,8,,,,
99,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),82,52,15,,,,
100,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),95,45,22,,,,
