Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,80,,,,
2,up,Ludovico Einaudi,Nuvole bianche,2,1,80,,,,
3,up,Ludovico Einaudi,Una Mattina,4,1,80,,,,
4,up,Dustin O'Halloran,Opus 18 (Silfur Version),7,1,6,,,,
5,up,Sofiane Pamart,MOON,45,4,2,,,,
6,up,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",56,5,2,,,,
7,down,里歐皮,Sweet dream,6,6,3,,,,
8,up,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",55,6,2,,,,
9,down,Lucas Forch,Arturo,3,3,3,,,,
10,up,Aron van Selm,Lament (Solo Piano),10,10,3,,,,
11,up,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,63,11,2,,,,
12,down,Fabrizio Paterlini,Solitude,5,5,3,,,,
13,up,Sarah Watson,Dream,13,9,4,,,,
14,down,Goetz Oestlind,Soluppgång,9,7,4,,,,
15,down,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],8,8,3,,,,
16,up,Laurence Ipsum,On a Steep Slope,59,9,2,,,,
17,up,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",21,11,5,,,,
18,up,Wide Eyed,Arc (Solo Piano Version),54,10,2,,,,
19,up,The Masked Pianoman,Farewell,58,14,2,,,,
20,down,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),12,12,3,,,,
21,up,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",23,10,4,,,,
22,down,Eydís Evensen,Næturdögg,11,6,4,,,,
23,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,33,2,80,,,,
24,up,Ludovico Einaudi,Fly,25,5,80,,,,
25,down,Ludovico Einaudi,Divenire,20,6,80,,,,
26,down,The Masked Pianoman,Grace,19,14,4,,,,
27,up,Ólafur Arnalds,saman,68,2,47,,,,
28,down,Maurice Sawin,Loire Valley,18,18,3,,,,
29,down,Javi Lobe,Past and Present,15,15,3,,,,
30,down,Andrea Viscardi,Liebevoll,22,12,4,,,,
31,up,Moux,heart pieces,71,13,9,,,,
32,up,Milana Zilnik,Aprile,60,24,2,,,,
33,up,Clemens Christian Poetzsch,Kaschmir,36,11,6,,,,
34,up,Secret Garden,Sleepsong (Piano Version),91,34,5,,,,
35,up,Luke Howard & Budapest Art Orchestra,Passion / Sleep,70,35,9,,,,
36,down,Max Richter,Mirrors,31,2,13,,,,
37,-,Jeremiah Fraites,Tokyo,-,16,10,,,,
38,up,Neil Cowley,Prayer,49,38,12,,,,
39,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,20,38,,,,
40,down,Vetle Nærø,Hypnagogia,14,6,5,,,,
41,down,Amity Fall,Weight,24,15,4,,,,
42,-,Ludovico Einaudi,Ancora,-,42,20,,,,
43,down,Milana Zilnik,Viola,34,15,10,,,,
44,down,Elliott Jacqués,Primrose Hill,16,7,5,,,,
45,-,Lambert,In In,-,11,12,,,,
46,-,Luc Beauséjour,"Concerto in F Minor, BWV 1056: II. Largo",-,46,1,,,,
47,-,Ludovico Einaudi,Questa notte,-,47,1,,,,
48,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,48,6,,,,
49,-,Holly Jones,Agape,-,9,8,,,,
50,-,Ludovico Einaudi,Nefeli,-,50,1,,,,
51,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",62,17,77,,,,
52,down,Rosey Chan,Infinity,17,2,10,,,,
53,-,Derek Gripper,Spiegel im Spiegel (Arr. for Solo Guitar),-,53,2,,,,
54,-,Sophie Hutchings,Not Alone,-,50,4,,,,
55,-,Michael Forster,Dreaming,-,55,1,,,,
56,down,Mammoth,Dawn,53,13,7,,,,
57,-,Michael Forster & Anna Stevens,Cornfield Chase (Piano-Cello Version),-,55,2,,,,
58,-,Carlos Cipa,The place where they go (Munich Session),-,58,1,,,,
59,-,カペラ・イストロポリターナ/ヴォルフガング・ソボトカ(指揮),モーツァルト: アイネ・クライネ・ナハトムジーク - 第2楽章,-,59,1,,,,
60,-,Péter Bence,Cheap Thrills (Acoustic Live Version),-,60,1,,,,
61,-,Eydís Evensen,Deep Under,-,61,3,,,,
62,down,Andreas Ihlebæk,Skraavika,26,18,4,,,,
