Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,68,47,2019-10-06,47,2019-10-06
2,up,Zuzana Martinsen,Sleep in Peace,4,2,17,,,,
3,up,Brandon Lake,Almond Eyes,3,3,3,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,68,,,,
5,down,Sixpence None the Richer,Kiss Me,2,1,67,,,,
6,up,Hillsong Worship,What a Beautiful Name,6,3,65,,,,
7,up,Candi Staton,Young Hearts Run Free,11,3,41,,,,
8,-,Kari Jobe,The Blessing (feat. Cody Carnes),-,6,8,,,,
9,up,Johan Muren,Traads Kors og Død,58,9,19,,,,
10,up,Hillsong Worship,King of Kings,72,2,49,,,,
11,-,Hillsong Worship,Who You Say I Am,-,4,59,,,,
12,up,Johan Muren,"Hvo Ører har, han høre til",25,12,13,,,,
13,-,Johan Muren,Jesus græd. Fald paa mit Hjerte,-,8,34,,,,
14,up,Bethel Music & Cory Asbury,Reckless Love,57,9,33,,,,
15,up,Leeland,Way Maker (Live),70,2,64,,,,
16,-,Johan Muren,Du loge av Guds kjærleiks-eld,-,8,19,,,,
17,down,Johan Muren,Krist stod op af Døde I Paaske-Morgen røde,15,9,15,,,,
18,up,Johan Muren,Jesus staar og rækker Hænder,40,10,29,,,,
19,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),42,19,6,,,,
20,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,7,4,,,,
21,-,Johan Muren,"Kjæraste Venn, Du Som Vandrer",-,21,1,,,,
22,-,Impuls,Redningsmann,-,12,24,,,,
23,down,Johan Muren,Paa hans Kors Pilatus skriver (Melodi 1),7,7,35,,,,
24,down,Bethel Music,The Blessing (feat. We The Kingdom),19,12,27,,,,
25,-,Cody Carnes,Christ Be Magnified (Live At Passion 2020),-,25,1,,,,
26,-,Community Music,Nothing He Can't Do (feat. Meredith Andrews),-,26,1,,,,
27,-,Johan Muren,Vor Disk og Dug er alt bered,-,15,32,,,,
28,-,Prophète Joel Exceldist Ikwapa,Amina,-,19,3,,,,
29,-,Sitrus,Savior,-,29,2,,,,
30,-,Red Rocks Worship,Echo Holy (Live from Littleton),-,30,1,,,,
31,-,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Live From Passion 2020],-,31,6,,,,
