Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,62,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,61,,,,
3,up,Zuzana Martinsen,Sleep in Peace,5,2,11,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,62,,,,
5,up,Filadelfia Lovsang,Fall til Ro (Live),6,5,11,,,,
6,up,Fred Åkerström,Jag Ger Dig Min Morgon,7,5,36,,,,
7,up,Hillsong Worship,Who You Say I Am,8,4,54,,,,
8,up,Leeland,Way Maker (Live),11,2,58,,,,
9,-,DJ Filwé,Siyabulela (feat. D'lite),-,9,1,,,,
10,up,Hillsong UNITED,Shadow Step,31,10,4,,,,
11,up,Hillsong Worship,What a Beautiful Name,67,3,60,,,,
12,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),26,4,30,,,,
13,up,Bethel Music & Jenn Johnson,Goodness of God,42,2,35,,,,
14,-,Brandon Lake,Just Like Heaven,-,14,3,,,,
15,-,Johan Muren,Lova Herren! Han er nær,-,7,36,,,,
16,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,3,34,,,,
17,up,Bethel Music & Jenn Johnson,Goodness of God (Live),19,3,53,,,,
18,up,Josh Baldwin,Evidence,47,15,8,,,,
19,down,Cory Asbury,Reckless Love,12,3,58,,,,
20,down,Carola,Himlen I Min Famn,3,1,23,,,,
21,up,Cory Asbury,Sparrows,25,20,10,,,,
22,up,Hillsong Worship,Take Heart (MMXX),43,8,7,,,,
23,up,Zach Williams & Dolly Parton,There Was Jesus,37,15,27,,,,
24,-,Johan Muren,Han er opstanden! Store Bud,-,10,31,,,,
25,up,Bethel Music & Brian Johnson,By the Grace of God,49,9,24,,,,
26,up,Kari Jobe,The Blessing (Live),72,11,8,,,,
27,down,Bethel Music,Peace (feat. We The Kingdom),23,2,40,,,,
28,up,Casting Crowns,Nobody (feat. Matthew West),96,8,11,,,,
29,-,Johan Muren,"Jesus, Styr Min Vesle Båt",-,9,24,,,,
30,-,Johan Muren,Vor Disk og Dug er alt bered,-,15,29,,,,
31,down,Lauren Daigle,Rescue,10,2,57,74,2019-10-13,74,2019-10-13
32,-,Hillsong Worship & Hillsong UNITED,Broken Vessels (Amazing Grace) / Life,-,32,1,,,,
33,down,Magnus Grønneberg,Der Hvor Roser Aldri Dør,20,8,5,,,,
34,-,Johan Muren,"Jesus lever, Graven brast",-,12,13,,,,
35,down,Hillsong Worship,King of Kings,17,2,43,,,,
36,-,Hillsong Worship,I Surrender,-,36,2,,,,
37,-,Johan Muren,"O Jesu, lov og Ære",-,7,19,,,,
38,-,Hillsong Young & Free,Uncomplicated (Studio),-,6,4,,,,
39,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,3,31,,,,
40,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,40,3,,,,
41,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),76,12,30,,,,
42,-,Mosaic MSC,Tremble,-,42,4,,,,
43,-,Lauren Daigle,You Say (Piano/Vocal),-,1,48,,,,
44,-,Johan Muren,Gjer Kristus kjend,-,6,20,,,,
45,-,Hillsong UNITED,Lead Me to the Cross,-,26,3,,,,
46,-,Hillsong Worship,Hosanna,-,7,4,,,,
47,down,Candi Staton,Young Hearts Run Free,9,3,36,,,,
48,up,Filadelfiakirken,"Hyll deg, Frelser og forsoner",57,11,12,,,,
49,-,for KING & COUNTRY,Shoulders,-,49,3,,,,
50,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),86,11,13,,,,
51,-,Hillsong UNITED,The Stand,-,51,1,,,,
52,up,Bethel Music & Cory Asbury,Reckless Love,83,9,30,,,,
53,-,Impuls,Aldri Går Du Fra Meg,-,7,12,,,,
54,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,19,5,,,,
55,up,MercyMe,Even If,56,23,3,,,,
56,-,Hillsong Worship,Who You Say I Am,-,56,1,,,,
57,-,Chris Tomlin,Good Good Father,-,12,13,,,,
58,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,6,47,,,,
59,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,8,17,,,,
60,-,Acta lovsang,Til Deg,-,60,2,,,,
61,-,IMI-kirken,Rustningen,-,15,1,,,,
62,down,Filadelfiakirken,For så langt,41,10,24,,,,
63,-,Chris Renzema,God Is Love (Live From The Smoakstack),-,63,1,,,,
64,-,Ashes Remain,On My Own,-,15,15,,,,
65,-,Hillsong Young & Free,Sinking Deep,-,40,2,,,,
66,-,Johan Muren,"Jesus, Hjelp Oss Hjem",-,15,13,,,,
67,-,Acta lovsang,Dybden Av Ditt Verk,-,67,2,,,,
68,up,Filadelfiakirken,Stor Er Din Trofasthet,77,11,19,,,,
69,down,Phil Wickham,Battle Belongs,13,4,11,,,,
70,down,Elevation Worship,O Come to the Altar (Live),66,16,20,,,,
71,-,Johan Muren,"Våk, O Sjel, Og Bed",-,4,13,,,,
72,-,Marie Hognestad,Bli I Deg (feat. Garness),-,72,1,,,,
73,-,Superchick,Courage,-,70,1,,,,
74,up,Johan Muren,Jeg glæder mig,79,6,16,,,,
75,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,11,18,,,,
76,-,Carman,A Little Bit More Conviction,-,76,1,,,,
77,-,Johan Muren,Å Du Som Vet Om Verdens Ve,-,8,21,,,,
78,-,Johan Muren,"Jesu, som iblandt os staar (Melodi 2)",-,11,11,,,,
79,-,Secondary Citizens,Lost in You,-,13,4,,,,
80,-,Ole Paus,"O, Bli Hos Meg",-,4,11,,,,
81,-,Lauren Daigle,Look Up Child,-,8,40,,,,
82,-,Hillsong Worship,Seasons (Live) [Bonus Track],-,82,1,,,,
83,up,Johan Muren,Lær Meg Å Kjenne Dine Veier (530A),99,18,12,,,,
84,-,Johan Muren,"Hav Tak, o Gud, vor Skabermand",-,14,27,,,,
85,-,Johan Muren,I denne Stund,-,23,12,,,,
86,-,Israel & New Breed,Jesus At the Center (Studio Version),-,86,1,,,,
87,-,Elevation Worship,See A Victory,-,12,19,,,,
88,-,Johan Muren,Traads Kors og Død,-,9,14,,,,
89,-,Cory Asbury,The Father's House,-,8,27,,,,
90,-,Paul Grønseth,Invitert,-,90,1,,,,
91,-,Johan Muren,Det Første Lys vi Tenner,-,91,1,,,,
92,-,Hillsong Worship,Selah / All My Life,-,30,4,,,,
93,-,Cody Carnes,Run To the Father,-,18,14,,,,
94,-,Hillsong UNITED,Majesty,-,94,1,,,,
95,-,Bertine Zetlitz,Jeg Er en Seiler,-,95,1,,,,
96,-,Bethel Music & Steffany Gretzinger,Pieces (Live),-,96,1,,,,
97,-,Hillsong Worship,For Those Who Are To Come,-,34,3,,,,
98,-,Johan Muren,Hvor To og Tre forsamlet er,-,21,12,,,,
99,-,Hillsong Worship,What a Beautiful Name,-,23,3,,,,
100,-,Dante Bowe,Champion (Studio Version),-,23,2,,,,
