Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),38,1,25,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),11,1,77,,,,
3,up,The Prodigy,No Good (Start the Dance) [Remastered],9,1,45,,,,
4,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),4,2,5,,,,
5,down,Kicktracks,Your Waves,2,1,10,,,,
6,-,Moloko,The Time Is Now (Can 7 Soulfood Extended Mix),-,4,2,,,,
7,-,"Fred again.., Romy & HAAi",Lights Out,-,4,4,,,,
8,up,Basic Element,The Fiddle (Radio Edit),10,1,90,,,,
9,down,Sugababes,Hole In the Head,7,1,32,,,,
10,up,Ty Noam Frankel,Addiction,15,2,100,,,,
11,up,Airae,Energized Morning,19,10,48,,,,
12,-,Raquel Violin,Moi Lolita,-,1,34,,,,
13,-,Michael Georgia,Arrange 9,-,11,2,,,,
14,-,Basic Element,The Ride,-,1,83,,,,
15,-,Message to Bears,I Know You Love To Fall,-,8,2,,,,
16,down,Planet Funk,Chase the Sun,12,2,50,,,,
17,up,Groove Coverage,God Is a Girl (Extended Version),47,9,15,,,,
18,-,Justice,Genesis,-,16,3,,,,
19,-,Bodysync,Body (feat. Tinashe),-,19,2,,,,
20,-,Justin Jay & Denham Audio,Swarm,-,20,1,,,,
21,-,Caater,Endless Summer (Radio version),-,6,7,,,,
22,-,Justice,D.A.N.C.E (Radio Edit),-,11,25,,,,
23,-,Ladytron,The Animals (Vince Clarke Remix),-,23,1,,,,
24,down,Two Shell,home,18,18,2,,,,
25,-,Caater,The Queen of Night,-,1,10,,,,
26,-,Trevor Kowalski,Perhaps It's Meant to Be,-,4,45,,,,
27,-,Christian Hornbostel,You Are the Light,-,27,1,,,,
28,-,Childish Gambino,Redbone,-,28,3,,,,
29,-,Sandman,Unihiekkaa (Radio Edit),-,29,2,,,,
30,-,Anorak,Black Is Black (Los Bravos),-,8,44,,,,
31,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,12,8,,,,
32,-,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),-,6,1,,,,
33,down,Radeye,Loca DEN,5,2,6,,,,
34,down,La Cream,Free (Radio Mix),17,1,86,,,,
35,-,ODESZA,A Moment Apart,-,11,1,,,,
36,down,Stimming x Lambert,Intro,1,1,5,,,,
37,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],-,37,1,,,,
38,-,Basic Element,This Must Be a Dream,-,3,39,,,,
39,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,26,4,,,,
40,-,Steve Winwood,Higher Love (Remix),-,7,13,,,,
41,-,Hoavi,Marshcat,-,41,1,,,,
42,-,Whatever The Weather,17°C,-,27,1,,,,
43,up,White Town,Your Woman,48,4,20,,,,
44,-,IMANU & Jon Casey,Kotaro,-,37,2,,,,
45,-,DJ Atlantic Lab,Recall,-,45,1,,,,
46,-,Disclosure,Latch (feat. Sam Smith),-,8,23,,,,
47,down,Christian Andersen,Archipelago Explorations,42,20,21,,,,
48,down,Dust Follows,Heron,26,3,53,,,,
49,-,DJ Dai,Beat Party Vol 2,-,33,1,,,,
50,-,Whitesquare,Discreet Moment Thing,-,50,1,,,,
