Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agnes Obel,Riverside,2,1,137,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,161,,,,
3,up,Dúné,Dry Lips,4,1,176,,,,
4,up,Fun.,Some Nights,5,1,171,,,,
5,up,Marina and The Diamonds,Primadonna,6,2,150,,,,
6,up,Quadron,Hey Love,7,3,172,,,,
7,up,Coldplay,A Sky Full of Stars,8,1,185,,,,
8,up,Dúné,Let Go of Your Love,9,5,190,,,,
9,up,Klingande,Jubel (Radio Edit),10,6,159,,,,
10,up,Band of Horses,Is There a Ghost,12,7,182,,,,
11,up,The Ting Tings,That's Not My Name,13,8,178,,,,
12,up,Coldplay,Magic,14,9,184,,,,
13,up,Coldplay,Adventure of a Lifetime,15,6,179,,,,
14,-,Lewis Capaldi,Forget Me,-,1,30,,,,
15,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,1,,,,
16,up,Echosmith,Cool Kids (Radio Edit),17,9,163,,,,
17,up,Delilah,Go,19,10,178,,,,
18,up,Gossip,Heavy Cross,21,13,167,,,,
19,up,Dúné,Heiress of Valentina,22,13,139,,,,
20,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],23,14,129,,,,
21,up,Dúné,80 Years,24,15,136,,,,
22,up,Arctic Monkeys,Fluorescent Adolescent,25,16,105,,,,
23,up,twenty one pilots,Stressed Out,26,17,84,,,,
24,up,Dúné,Victim of the City (Radio Edit),27,18,97,,,,
25,up,Coldplay,Hymn for the Weekend,28,19,43,,,,
26,up,Green Day,Boulevard of Broken Dreams,30,20,52,,,,
27,up,Unknown,What Was I Made For?,29,1,3,,,,
28,down,Band of Horses,No One's Gonna Love You,11,7,187,,,,
29,up,Marina and The Diamonds,How to Be a Heartbreaker,32,22,177,,,,
30,-,Imagine Dragons,Bad Liar,-,30,2,,,,
31,-,Geena Fontanella,Dylan's Dad,-,31,1,,,,
32,down,Anne Linnet,Glor På Vinduer,18,11,176,,,,
33,down,Tones and I,Dance Monkey,20,1,192,6,2019-10-06,1,2019-11-10
34,-,Elle King,Ex's & Oh's,-,20,36,,,,
35,-,The Jeffrey Lee Pierce Sessions Project,Mother of Earth (feat. Dave Gahan),-,35,1,,,,
36,-,The Jeffrey Lee Pierce Sessions Project,In My Room (feat. Tex Perkins & Lydia Lunch),-,36,1,,,,
37,-,Pil,Nattely,-,25,2,,,,
38,-,コールドプレイ,パラダイス,-,4,171,,,,
39,-,Muse,Euphoria (Solomun Remix) [Extended],-,39,1,,,,
40,-,BOYS LIKE GIRLS,THE OUTSIDE,-,40,1,,,,
41,-,ALİFİRU,Kuzum,-,41,1,,,,
42,-,Coldplay,Fix You,-,6,173,,,,
43,-,Henriksen,Ind I Dit Hjerte,-,43,1,,,,
44,-,Pop Instrumental,Love,-,44,1,,,,
45,-,Marianne Beaulieu,The Night We Met (feat. Justin Beaulieu),-,45,1,,,,
46,-,BoyWithUke,Out Of Reach,-,46,1,,,,
47,-,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),-,33,1,,,,
48,-,Daily J,Space,-,48,1,,,,
49,-,BoyWithUke,Rockstar,-,49,1,,,,
50,-,blackbear,dead inside,-,50,1,,,,
51,-,DJ LOSTBOI,Last Call,-,51,1,,,,
52,-,BoyWithUke,Understand,-,52,1,,,,
53,-,BoyWithUke,Contigo (feat. Powfu),-,53,1,,,,
54,-,BoyWithUke,Heart of Ice,-,54,1,,,,
55,-,BoyWithUke,She Said No,-,55,1,,,,
56,-,BoyWithUke,Long Drives,-,56,1,,,,
57,up,Quadron,Favorite Star,57,22,21,,,,
