Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,my future,3,1,2,7,2020-08-09,7,2020-08-09
2,down,Tones and I,Dance Monkey,1,1,40,6,2019-10-06,1,2019-11-10
3,down,Taylor Swift,exile (feat. Bon Iver),2,2,3,90,2020-07-26,9,2020-08-02
4,up,Kings of Leon,Sex on Fire,4,1,40,,,,
5,up,The Rumour Said Fire,The Balcony,6,2,40,,,,
6,up,Kings of Leon,Use Somebody,7,2,40,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),8,1,31,,,,
8,up,コールドプレイ,パラダイス,9,4,40,,,,
9,up,Dúné,Dry Lips,10,1,36,,,,
10,up,イマジン・ドラゴンズ,Radioactive,11,5,40,,,,
11,up,Muse,Uprising,18,6,40,,,,
12,up,Fun.,Some Nights,12,1,34,,,,
13,up,コールドプレイ & リアーナ,Princess of China,13,8,40,,,,
14,up,Coldplay,Fix You,14,6,40,,,,
15,up,Quadron,Hey Love,15,3,34,,,,
16,up,The White Stripes,Seven Nation Army,16,11,40,,,,
17,up,Coldplay,A Sky Full of Stars,17,1,40,,,,
18,up,Graffiti6,Free,19,12,40,,,,
19,up,Dúné,Let Go of Your Love,20,5,39,,,,
20,up,Band of Horses,No One's Gonna Love You,21,7,38,,,,
21,up,Band of Horses,Is There a Ghost,98,7,38,,,,
22,up,The Ting Tings,That's Not My Name,23,8,35,,,,
23,up,Frank Ocean,Swim Good,25,12,39,,,,
24,up,Muse,Undisclosed Desires,26,19,40,,,,
25,up,BENEE,Supalonely (feat. Gus Dapperton),64,2,15,94,2020-03-15,35,2020-04-26
26,up,Veto,"You Say Yes, I Say Yes",27,20,40,,,,
27,down,Taylor Swift,the 1,5,5,3,56,2020-07-26,7,2020-08-02
28,up,Coldplay,Magic,28,9,39,,,,
29,up,Polarkreis 18 vs. Nephew,"Allein, Alene",40,1,39,,,,
30,down,Coldplay,Speed of Sound,29,20,40,,,,
31,down,Jeff Buckley,Hallelujah,22,8,40,,,,
32,down,Andreas Kleerup,With Every Heartbeat,30,14,40,,,,
33,down,Coldplay,Adventure of a Lifetime,31,6,37,,,,
34,-,Billie Eilish,bad guy,-,1,33,5,2019-10-06,5,2019-10-06
35,-,Billie Eilish,when the party's over,-,6,12,99,2019-12-29,27,2020-02-02
36,-,Lemon Palace,All I Need,-,36,1,,,,
37,down,The Rumour Said Fire,Evil Son,32,24,40,,,,
38,down,Oh Land,White Nights,33,26,40,,,,
39,-,Billie Eilish,No Time To Die,-,1,16,78,2020-02-16,7,2020-02-23
40,down,Echosmith,Cool Kids (Radio Edit),34,10,31,,,,
41,down,Coldplay,The Scientist,38,4,40,,,,
42,up,Lewis Capaldi,Before You Go,49,1,37,45,2019-11-24,10,2020-08-30
43,down,Bastille,Pompeii (Kat Krazy Remix),35,27,40,,,,
44,-,Machine Gun Kelly,concert for aliens,-,44,1,,,,
45,-,Bombay Bicycle Club,Luna,-,45,1,,,,
46,-,Travis,Sing,-,46,1,,,,
47,-,Mayday Parade,Three Cheers for Five Years,-,47,1,,,,
48,-,Bastille,WHAT YOU GONNA DO??? (feat. Graham Coxon),-,48,1,,,,
49,-,ML Buch,I'm A Girl You Can Hold IRL,-,49,1,,,,
50,-,Welshly Arms,save me from the monster in my head,-,50,1,,,,
51,-,BabyJake,Head In The Clouds,-,51,1,,,,
52,-,beabadoobee,Sorry (Alternate Edit),-,52,1,,,,
53,-,Taylor Swift,mad woman,-,53,1,,,,
54,-,Søn,Life,-,54,1,,,,
55,-,Mayday Parade,"When I Get Home, You're so Dead",-,55,1,,,,
56,up,Foster the People,Pumped Up Kicks,97,18,29,,,,
57,-,Taylor Swift,invisible string,-,57,1,39,2020-08-02,39,2020-08-02
58,up,The Interrupters,Bad Guy,83,58,2,,,,
59,-,KING,G-Gene,-,59,1,,,,
60,-,Taylor Swift,cardigan,-,42,2,72,2020-07-26,1,2020-08-02
61,-,Two People,Someone To Serve,-,61,1,,,,
62,-,The Avalanches,Running Red Lights (feat. Rivers Cuomo & Pink Siifu),-,62,1,,,,
63,-,Washed Out,Hide,-,63,1,,,,
64,-,Sam Tinnesz,Brother,-,64,1,,,,
65,-,Willy Mason,Talk Me Down,-,65,1,,,,
66,-,Wall to Wall,Paper Umbrella,-,66,1,,,,
67,-,Reveal Party,You Moved Back West,-,67,1,,,,
68,-,OKAT,TGTBT,-,68,1,,,,
69,-,SYML,The Dark,-,69,1,,,,
70,-,Dominic Fike,Vampire,-,70,1,,,,
71,-,Reveal Party,You Skip My Turn,-,71,1,,,,
72,-,Barns Courtney,Good Thing,-,72,1,,,,
73,-,Eyedress,Pick up Your Phone,-,73,1,,,,
74,-,boy pablo,Losing You,-,74,1,,,,
75,-,Willy Mason,Restless Fugitive,-,75,1,,,,
76,-,Glass Animals,It’s All So Incredibly Loud,-,76,1,,,,
77,-,Glass Animals,Tangerine,-,77,1,,,,
78,-,Active Child,Brighter Day,-,78,1,,,,
79,-,Willy Mason,What Is This,-,79,1,,,,
80,-,Sinead O Brien,Roman Ruins,-,80,1,,,,
81,-,Willy Mason,Pickup Truck,-,81,1,,,,
82,-,Maryam Saleh & Zeid Hamdan,Watan El Akk,-,82,1,,,,
83,-,The 1975,Playing On My Mind,-,83,1,,,,
84,down,Spleen United,Spleen Utd.,37,29,40,,,,
85,down,Coldplay,Clocks,45,16,6,,,,
86,-,The 1975,Nothing Revealed / Everything Denied,-,86,1,,,,
87,-,Los Straitjackets,In My Room,-,87,1,,,,
88,-,Los Porcos,Porc Noise Complaint,-,88,1,,,,
89,-,Mudd & Pollard,Dub Stavros,-,89,1,,,,
90,-,The 1975,Roadkill,-,90,1,,,,
91,-,KPH,Level of Concern (Instrumental),-,91,1,,,,
92,-,Cold War Kids,Love Is Mystical (Laconic Remix),-,92,1,,,,
93,-,Willy Mason,Shadows In the Dark,-,93,1,,,,
94,-,Benoît Pioulard,"With This, I Disappear",-,94,1,,,,
95,-,Villeneuve,Second Start (feat. Liz Green),-,95,1,,,,
96,down,Snow Patrol,Just Say Yes,36,11,40,,,,
97,down,Balstyrko,Intet Stopper Helt,66,28,30,,,,
98,down,The Rumour Said Fire,Red Light,39,28,40,,,,
99,down,Florence + the Machine,You've Got the Love,41,35,24,,,,
100,down,MGMT,Kids,42,34,39,,,,
