Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Midnight Oil,Beds Are Burning,3,1,141,,,,
2,up,Bon Jovi,Livin' On a Prayer,2,1,156,,,,
3,up,Nik Kershaw,Wouldn't It Be Good,8,2,97,,,,
4,down,Bruce Springsteen,I'm on Fire,1,1,235,,,,
5,up,Moon Shot,Blackened Spiral,21,5,9,,,,
6,-,Beatsteaks,Detractors,-,6,1,,,,
7,up,Van Halen,Jump,16,1,227,,,,
8,down,Bruce Springsteen,Dancing In the Dark,6,1,234,,,,
9,up,Pearl Jam,Wreckage,49,9,2,,,,
10,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,229,,,,
11,up,Melissa Etheridge,Like the Way I Do,22,1,206,,,,
12,up,Giant Rooks,Somebody Like You,32,1,37,,,,
13,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],23,6,192,,,,
14,up,Billy Idol,Sweet Sixteen,15,2,227,,,,
15,up,AC/DC,Highway to Hell,24,6,143,,,,
16,up,Duran Duran,The Wild Boys,60,5,190,,,,
17,down,Don Henley,The Boys of Summer,11,2,228,92,2019-10-13,92,2019-10-13
18,up,Meredith Brooks,Bitch,80,8,68,,,,
19,up,Europe,The Final Countdown,90,4,213,,,,
20,-,The Stranglers,Always the Sun,-,20,46,,,,
21,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),19,3,216,,,,
22,up,Billy Joel,We Didn't Start the Fire,43,1,202,,,,
23,down,Talk Talk,Such a Shame,4,1,213,,,,
24,-,Pretenders,Don't Get Me Wrong,-,13,151,,,,
25,down,Die Toten Hosen,Tage wie diese,14,3,156,,,,
26,up,4 Non Blondes,What's Up?,71,1,185,,,,
27,down,Cutting Crew,(I Just) Died in Your Arms Tonight,5,1,189,,,,
28,up,Kim Carnes,Bette Davis Eyes,45,7,222,,,,
29,down,Reamonn,Supergirl,7,1,228,,,,
30,down,Men At Work,Down Under,25,1,234,,,,
31,down,Fleetwood Mac,Little Lies,20,3,232,,,,
32,up,Billy Idol,Rebel Yell,44,9,141,,,,
