Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,4,1,12,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,12,,,,
3,up,Olivia Ong,L-O-V-E,3,1,12,,,,
4,down,オリビア,Fly Me To The Moon,2,1,12,,,,
5,up,Kenny G,Forever In Love,5,1,10,,,,
6,up,Olivia Ong,Fly Me to the Moon,30,2,9,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,7,3,12,,,,
8,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,6,2,12,,,,
9,down,Diana Krall,The Look Of Love,8,6,12,,,,
10,down,Joni Mitchell,Both Sides Now (Orchestral Version),9,5,11,,,,
11,down,Diana Krall,Just the Way You Are,10,6,12,,,,
12,down,Olivia Ong,Fall in Love (Koini Ochite),11,4,11,,,,
13,down,Diana Krall,Besame Mucho,12,9,12,,,,
14,up,Olivia Ong,Girl from Ipanema,42,5,7,,,,
15,down,Patti Austin,Say You Love Me,13,8,12,,,,
16,down,Kenny G,Theme from Dying Young,14,2,12,,,,
17,up,Stacey Kent,What a Wonderful World,18,13,12,,,,
18,up,Olivia Ong,Where Is the Love,46,10,7,,,,
19,up,Olivia Ong,Love Fool,47,10,7,,,,
20,down,Kenny G,Silhouette,15,9,9,,,,
21,up,The Dave Brubeck Quartet,Take Five,50,5,8,,,,
22,up,Olivia Ong,Meditation,52,13,9,,,,
23,up,Olivia Ong,Quiet Nights and Quiet Stars,55,12,7,,,,
24,down,Olivia Ong,First of May,16,11,12,,,,
25,down,オリビア,Driving,17,4,12,,,,
26,down,Lisa Ono,I Wish You Love,19,11,12,,,,
27,up,Olivia Ong,My Favorite Things,62,12,7,,,,
28,down,Olivia Ong,So Nice,21,12,12,,,,
29,down,オリビア,One Note Samba,22,12,12,,,,
30,up,Olivia Ong,Feelin' So Good,71,18,7,,,,
31,down,Linda Ronstadt,When You Wish Upon a Star,23,17,12,,,,
32,down,"Grover Washington, Jr.",Just the Two of Us,29,7,10,,,,
33,down,Diana Krall,Fly Me to the Moon,24,16,12,,,,
34,down,Olivia Ong,True Colors,25,15,12,,,,
35,down,Chuck Mangione,Feels So Good (Single Version),20,14,12,,,,
36,down,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),26,24,11,,,,
37,down,Joanna Dong,遇见 (feat. Jeremy Monteiro),27,17,12,,,,
38,down,Lisa Ono,Bengawan Solo,28,11,12,,,,
39,down,Dave Koz & Joey Diggs,Nothing But the Radio On,31,19,10,,,,
40,-,Waldo Mendoza,Que Lindo Es,-,40,1,,,,
41,up,The Chordettes,Mr. Sandman,45,20,11,,,,
42,-,"Ella Fitzgerald, Ben Webster & Oscar Peterson",In a Mellow Tone,-,42,1,,,,
43,-,"Chris Norton, Frank Mizen",Another Late Night,-,43,1,,,,
44,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),73,24,9,,,,
45,down,Diana Krall,Cry Me a River,33,25,12,,,,
46,down,Lea Salonga,On My Own,34,27,12,,,,
47,-,Massimo Faraò,La vie en rose,-,47,1,,,,
48,down,Kenny G,Songbird,32,3,11,,,,
49,down,Kenny G,Going Home (Edit),35,19,11,,,,
50,down,Edith Piaf,"Non, Je Ne Regrette Rien (.)",36,24,12,,,,
51,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),37,35,11,,,,
52,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,63,13,12,,,,
53,down,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),38,24,12,,,,
54,up,Lisa Ono,Garota de Ipanema,75,20,9,,,,
55,up,Lisa Ono,C'est Si Bon,76,35,9,,,,
56,down,Kenny G,Sentimental,40,22,12,,,,
57,down,Felix da Housecat,Sinnerman (Remix),41,33,12,,,,
58,down,Kenny G,The Moment,43,21,12,,,,
59,down,Snarky Puppy,Something (feat. Lalah Hathaway),44,40,12,,,,
60,up,Diana Krall,'S Wonderful,78,39,12,,,,
