Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Wrecked,12,1,11,,,,
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,100,,,,
3,down,Tones and I,Dance Monkey,2,1,100,6,2019-10-06,1,2019-11-10
4,up,Glass Animals,Heat Waves,11,2,9,75,2021-02-28,71,2021-03-07
5,up,Lewis Capaldi,Someone You Loved,5,1,100,4,2019-10-06,4,2019-10-06
6,up,Lana Del Rey,Summertime Sadness,6,3,100,,,,
7,down,Coldplay,Hymn for the Weekend,3,2,89,,,,
8,down,Coldplay X BTS,My Universe,4,4,2,,,,
9,down,twenty one pilots,Stressed Out,7,2,94,,,,
10,down,twenty one pilots,Heathens,9,3,94,,,,
11,up,イマジン・ドラゴンズ,Demons,15,2,100,,,,
12,down,Imagine Dragons,Next to Me,8,1,100,,,,
13,down,Billie Eilish,bad guy,10,2,96,5,2019-10-06,5,2019-10-06
14,up,Billie Eilish,No Time To Die,66,1,74,78,2020-02-16,7,2020-02-23
15,up,Imagine Dragons,Natural,17,3,100,,,,
16,down,Fun.,We Are Young (feat. Janelle Monáe),13,3,85,,,,
17,down,Coldplay,Magic,16,4,87,,,,
18,down,Foster the People,Pumped Up Kicks,14,5,100,,,,
19,up,イマジン・ドラゴンズ,It's Time,46,14,100,,,,
20,down,Rag'n'Bone Man,Skin,19,6,95,,,,
21,down,Imagine Dragons,Believer,18,4,99,,,,
22,up,Coldplay,Adventure of a Lifetime,22,5,96,,,,
23,down,コールドプレイ,パラダイス,21,8,100,,,,
24,up,Imagine Dragons,Thunder,24,4,100,,,,
25,up,The xx,Intro,26,8,93,,,,
26,up,Lana Del Rey,Born to Die,33,14,100,,,,
27,up,KALEO,Way Down We Go,27,11,92,,,,
28,up,Panic! At the Disco,High Hopes,29,11,94,,,,
29,up,WALK THE MOON,Shut Up and Dance,31,18,100,,,,
30,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),20,11,82,,,,
31,down,Imagine Dragons,Whatever It Takes,25,11,100,,,,
32,up,イマジン・ドラゴンズ,On Top of the World,40,13,100,,,,
33,down,Kwabs,Walk,28,10,90,,,,
34,up,コールドプレイ & リアーナ,Princess of China,34,20,100,,,,
35,up,Coldplay,Higher Power,65,2,22,46,2021-05-16,46,2021-05-16
36,down,Tove Lo,Habits (Stay High),35,21,100,,,,
37,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",36,16,90,,,,
