Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,69,,,,
2,up,Tones and I,Dance Monkey,2,1,69,6,2019-10-06,1,2019-11-10
3,up,Rag'n'Bone Man,Human,61,1,68,,,,
4,down,Coldplay,A Sky Full of Stars,3,1,65,,,,
5,down,イマジン・ドラゴンズ,Demons,4,2,69,,,,
6,down,Coldplay,Hymn for the Weekend,5,2,63,,,,
7,up,Imagine Dragons,Bad Liar,7,1,68,,,,
8,up,Lana Del Rey,Summertime Sadness,10,3,69,,,,
9,down,twenty one pilots,Stressed Out,8,2,65,,,,
10,-,twenty one pilots,Heathens,-,3,63,,,,
11,up,Imagine Dragons,Next to Me,13,1,69,,,,
12,up,Imagine Dragons,Natural,12,3,69,,,,
13,up,Fun.,We Are Young (feat. Janelle Monáe),14,3,61,,,,
14,up,Coldplay,Magic,15,4,58,,,,
15,down,Foster the People,Pumped Up Kicks,9,5,69,,,,
16,up,Rag'n'Bone Man,Skin,17,6,65,,,,
17,up,Coldplay,Adventure of a Lifetime,18,5,65,,,,
18,up,The xx,Intro,19,8,62,,,,
19,up,Imagine Dragons,Believer,21,4,68,,,,
20,up,Imagine Dragons,Thunder,20,4,69,,,,
21,up,イマジン・ドラゴンズ,On Top of the World,23,13,69,,,,
22,up,WALK THE MOON,Shut Up and Dance,29,18,69,,,,
23,up,Billie Eilish,No Time To Die,64,1,52,78,2020-02-16,7,2020-02-23
24,up,KALEO,Way Down We Go,25,11,63,,,,
25,down,Nirvana,Smells Like Teen Spirit,22,11,69,,,,
26,-,Panic! At the Disco,High Hopes,-,11,66,,,,
27,up,Lykke Li,I Follow Rivers,30,13,66,,,,
28,up,Coldplay,The Scientist,55,18,69,,,,
29,up,Lana Del Rey,Born to Die,34,14,69,,,,
30,up,イマジン・ドラゴンズ,It's Time,32,14,69,,,,
31,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",33,16,59,,,,
32,down,Tove Lo,Habits (Stay High),27,21,69,,,,
33,up,Of Monsters and Men,Little Talks,39,27,69,,,,
34,up,twenty one pilots,Ride,38,16,61,,,,
35,up,Portugal. The Man,Feel It Still,35,11,63,,,,
36,up,Coldplay,Up&Up,43,16,63,,,,
37,down,Imagine Dragons,Whatever It Takes,24,11,69,,,,
38,down,Lewis Capaldi,Someone You Loved,6,1,69,4,2019-10-06,4,2019-10-06
39,up,The White Stripes,Seven Nation Army,53,33,18,,,,
40,up,Birdy,People Help the People,45,19,66,,,,
41,down,コールドプレイ,パラダイス,16,8,69,,,,
42,up,Lorde,Team,49,26,69,,,,
43,up,Coldplay,Midnight,46,19,69,,,,
44,up,Imagine Dragons,Believer (Kaskade Remix),47,17,67,,,,
45,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],42,5,28,,,,
46,down,Welshly Arms,Legendary,37,22,69,,,,
47,down,X Ambassadors,Renegades,44,20,69,,,,
48,up,Fun.,Some Nights,50,22,69,,,,
49,down,Billie Eilish,bad guy,11,2,68,5,2019-10-06,5,2019-10-06
50,up,Lykke Li,I Follow Rivers (The Magician Remix),51,18,60,,,,
51,up,Vance Joy,Riptide,95,17,57,,,,
52,-,twenty one pilots,Chlorine,-,25,60,,,,
53,up,Kodaline,Follow Your Fire,57,25,55,,,,
54,-,Shellac,Compliant,-,54,1,,,,
55,-,The Farm,All Together Now (Single Version),-,51,1,,,,
56,-,Halsey,Without Me,-,28,59,33,2019-10-06,29,2019-10-27
57,up,Billie Eilish,everything i wanted,63,3,64,53,2019-11-17,3,2019-11-24
58,up,Lara Fabian,Je suis malade,58,36,57,,,,
59,up,The 1975,Tonight (I Wish I Was Your Boy),65,1,31,,,,
60,up,Bastille,Of the Night,67,37,68,,,,
61,up,Red Hot Chili Peppers,Under the Bridge,66,56,61,,,,
62,up,Nirvana,Come as You Are,80,61,58,,,,
63,down,コールドプレイ & リアーナ,Princess of China,40,20,69,,,,
64,up,Imagine Dragons,Birds,72,22,57,85,2019-10-13,85,2019-10-13
65,up,Lana Del Rey,Video Games (Remastered),78,39,69,,,,
66,-,Imagine Dragons,Walking the Wire,-,12,3,,,,
67,down,AWOLNATION,Sail,36,9,65,,,,
68,-,Billie Eilish,when the party's over,-,57,44,99,2019-12-29,27,2020-02-02
69,-,Hanni El Khatib,Melt Me,-,69,1,,,,
70,up,Billie Eilish,Therefore I Am,99,1,8,97,2020-11-15,4,2020-11-22
71,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],69,57,68,,,,
72,-,Imagine Dragons,Warriors,-,64,43,,,,
73,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),31,11,57,,,,
74,-,Radiohead,House of Cards,-,74,1,,,,
75,-,Dayglow,Close To You,-,75,1,,,,
76,-,BØRNS,Electric Love,-,76,1,,,,
77,up,Coldplay,Viva La Vida,79,20,15,,,,
78,down,Red Hot Chili Peppers,Dark Necessities,71,35,56,,,,
79,down,Alice Merton,No Roots,48,36,69,,,,
80,down,KONGOS,Come With Me Now,73,40,47,,,,
81,down,Lana Del Rey,Love,77,24,47,,,,
82,-,Kill the Dandies!,Take Me Higher,-,82,1,,,,
83,-,Kill the Dandies!,Hungry,-,83,1,,,,
84,down,Charlie Straight,Coco,59,31,63,,,,
85,down,Arctic Monkeys,Do I Wanna Know?,56,25,65,,,,
86,-,Kill the Dandies!,Laura (feat. Steve Buscemi),-,86,1,,,,
87,down,Choir of Young Believers,Hollow Talk,60,26,60,,,,
88,down,Coldplay,Clocks,52,32,35,,,,
89,down,Empire of the Sun,Alive,88,62,43,,,,
90,down,Red Hot Chili Peppers,Californication,70,62,37,,,,
91,down,The Neighbourhood,Sweater Weather,85,37,16,77,2021-01-10,63,2021-02-07
92,down,Lewis Capaldi,Before You Go,84,12,57,45,2019-11-24,10,2020-08-30
93,down,Kings of Leon,Sex on Fire,76,18,44,,,,
94,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),81,40,54,,,,
95,down,Fences,Arrows (feat. Macklemore & Ryan Lewis),74,50,43,,,,
96,down,The Calling,Wherever You Will Go,75,37,40,,,,
97,down,Urge Overkill,"Girl, You'll Be a Woman Soon",83,58,31,,,,
98,down,Bastille,Things We Lost in the Fire,86,70,40,,,,
99,down,Evanescence,Bring Me To Life,89,78,7,,,,
100,down,Rybičky 48,Chtěl Jsem Tím Říct (feat. Jakub Dékan & Pekař),92,61,32,,,,
