Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madame,VOCE,1,1,9,,,,
2,up,Irama,La genesi del tuo colore,2,2,4,,,,
3,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,3,1,17,,,,
4,up,Fred De Palma,Ti raggiungerò,5,3,8,,,,
5,up,Rkomi & Tommaso Paradiso,HO SPENTO IL CIELO,9,4,3,,,,
6,up,"TY1, Geolier & Marracash",FANTASMI,56,6,2,,,,
7,down,Guè Pequeno & DJ Harsh,Lifestyle,4,2,4,,,,
8,down,"Guè Pequeno, DJ Harsh & Marracash",Smith & Wesson Freestyle,6,3,4,,,,
9,up,Rondodasosa & Nko,DUBAI,67,9,2,,,,
10,up,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,12,3,15,,,,
11,down,"Guè Pequeno, DJ Harsh, Gemitaiz & Noyz Narcos",Champagne 4 The Pain,7,6,4,,,,
12,-,Rkomi & Sfera Ebbasta,NUOVO RANGE,-,1,1,,,,
13,down,"Guè Pequeno, DJ Harsh, Lazza & Salmo",Alex,8,4,4,,,,
14,down,FASMA & GG,Parlami,13,2,9,,,,
15,down,Capo Plaza,Envidioso (feat. Morad),10,10,3,,,,
16,up,Capo Plaza,Non Fare Così,16,2,15,,,,
17,up,Masked Wolf,Astronaut In The Ocean,18,11,14,60,2021-02-07,6,2021-04-04
18,down,"Guè Pequeno, DJ Harsh & Night Skinny",Wagyu,11,8,4,,,,
19,up,Madame,TRACCIA 13,28,14,7,,,,
20,up,"Lous and The Yakuza, Sfera Ebbasta & Shablo",Je ne sais pas,21,3,10,,,,
21,down,"Guè Pequeno, DJ Harsh & MV Killa",Babyma,15,11,4,,,,
22,up,Sfera Ebbasta & J Balvin,Baby,26,1,24,,,,
23,down,"Guè Pequeno, DJ Harsh & Rasty Kilo",Italian Hustler,14,9,4,,,,
24,up,Achille Lauro,MARILÙ,36,24,4,,,,
25,up,Emis Killa & Jake La Furia,No Cap (feat. Geolier),30,5,10,,,,
26,down,Madame & Fabri Fibra,il mio amico,25,6,16,,,,
27,down,Achille Lauro,Solo noi,23,23,3,,,,
28,down,Massimo Pericolo & Crookers,STUPIDO,24,13,6,,,,
29,down,Achille Lauro,LAURO,22,22,3,,,,
30,up,Mr.Rain,Meteoriti,32,26,10,,,,
31,down,"Guè Pequeno, DJ Harsh & Vettosi",Marco Da Tropoja,17,10,4,,,,
32,up,Rocco Hunt & Ana Mena,A un passo dalla luna,33,1,44,,,,
33,up,Ernia,Superclassico,34,1,46,,,,
34,up,BLANCO,Notti In Bianco,37,2,18,,,,
35,down,Madame,TRACCIA 4,29,5,7,,,,
36,down,Capo Plaza,Street,35,3,15,,,,
37,down,Guè Pequeno & DJ Harsh,CO$¥MON€¥,19,13,4,,,,
38,down,"Guè Pequeno, DJ Harsh & Luchè",Denim Giappo,20,14,4,,,,
39,-,"Rkomi, Gazzelle & Night Skinny",ME O LE MIE CANZONI?,-,5,1,,,,
40,-,Rkomi & Ernia,10 RAGAZZE,-,3,1,,,,
41,down,Polo G,RAPSTAR,39,39,4,86,2021-04-11,7,2021-04-18
42,down,"Guè Pequeno, DJ Harsh & North of Loreto",Fast Life,27,15,4,,,,
43,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),41,1,31,,,,
44,-,Rkomi,PARTIRE DA TE,-,2,1,,,,
45,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,46,1,47,,,,
46,down,Cardi B,Up,40,27,13,4,2021-02-14,4,2021-02-14
47,down,Rondodasosa,SLATT (feat. Capo Plaza),43,2,29,,,,
48,-,Rkomi,DIECIMILAVOCI (feat. ARIETE),-,8,1,,,,
49,down,Rocco Hunt,Che me chiamme a fa? (feat. Geolier),48,4,11,,,,
50,-,"Rkomi, Irama & Shablo",LUNA PIENA,-,4,1,,,,
51,down,Blanco,Paraocchi,44,3,10,,,,
52,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),55,52,3,,,,
53,up,"Guè Pequeno, Rose Villain & Luchè",Chico,53,2,45,,,,
54,down,Guè Pequeno & DJ Harsh,Me & My B,31,17,4,,,,
55,down,"MamboLosco, Nardi & Finesse",Demone,45,36,5,,,,
56,-,Guè Pequeno & Shablo,Too Old To Die Young,-,37,1,,,,
57,-,Rkomi & Roshelle,PARADISO VS. INFERNO (INTERLUDE),-,14,1,,,,
58,-,Rkomi & chiello_fsk,CANCELLI DI MEZZANOTTE,-,12,1,,,,
59,down,Madame,Baby,49,11,29,,,,
60,down,"Rosa Chemical, Guè Pequeno & Ernia",polka 2 :-/,47,6,5,,,,
61,-,Rkomi & Dardust,SOPRA LE CANZONI,-,13,1,,,,
62,-,Rkomi & GAIA,MARE CHE NON SEI,-,16,1,,,,
63,-,Rkomi,TAXI DRIVER,-,18,1,,,,
64,down,Guè Pequeno & DJ Harsh,Vita Veloce Freestyle,38,19,10,,,,
65,-,Rkomi & TOMMY DALI,SOLO CON ME,-,20,1,,,,
66,down,Lil Tjay & 6LACK,Calling My Phone,54,20,12,70,2021-02-14,5,2021-02-21
67,down,Il Tre,Il tuo nome,50,11,11,,,,
68,down,Madame,TRACCIA 6,42,4,7,,,,
69,-,Rkomi,INTRO,-,41,1,,,,
70,down,"Massimo Pericolo, Crookers & Madame",AIRFORCE,51,6,6,,,,
71,down,Sfera Ebbasta,Bottiglie Privè,58,1,27,,,,
72,down,Irama,Mediterranea,62,59,4,,,,
73,down,Fred De Palma,Una volta ancora (feat. Ana Mena),63,7,78,,,,
74,down,RM4E,"SEVEN 7oo (feat. Rondodasosa, Sacky, Vale Pain, Neima Eizza, Kilimoney, Keta, Nko)",69,4,16,,,,
75,down,Sfera Ebbasta,Hollywood (feat. Diplo),64,3,22,,,,
76,down,Capo Plaza,Demonio (feat. Sfera Ebbasta),66,3,15,,,,
77,down,Capo Plaza,Allenamento #4,59,1,17,,,,
78,down,Capo Plaza,OMG,65,7,15,,,,
79,down,24kGoldn,Mood (feat. iann dior),68,4,36,33,2020-08-23,1,2020-10-11
80,down,Travis Scott & HVME,Goosebumps (Remix),70,38,13,82,2021-02-14,44,2021-04-11
81,down,Madame,TRACCIA 5,61,8,7,,,,
82,down,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),72,21,31,,,,
83,down,Fred De Palma,Paloma (feat. Anitta),73,2,44,,,,
84,down,Rondodasosa & Nko,MOVIE (feat. Central Cee),71,8,10,,,,
85,down,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),78,29,74,,,,
86,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,54,1,62,2021-05-09,62,2021-05-09
87,-,VillaBanks & Taxi B,Cresima,-,87,1,,,,
88,-,VillaBanks & Ketama126,Story,-,88,1,,,,
89,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,78,1,77,2021-05-02,35,2021-05-09
90,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,84,1,80,2021-05-09,80,2021-05-09
91,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),57,57,3,50,2021-04-18,21,2021-04-25
92,down,"Tredici Pietro, Mecna & Andry The Hitmaker",ORO,52,52,3,,,,
93,down,Marracash,CRUDELIA - I nervi,76,2,78,,,,
94,-,VillaBanks & Boro Boro,Rompo,-,26,1,,,,
95,-,"VillaBanks, Lil Kvneki & Il Genio",Porno,-,95,1,,,,
96,-,Slings,ONLYFANS (feat. MamboLosco),-,23,1,,,,
97,-,VillaBanks & Random,Amore Toxic,-,73,1,,,,
98,-,VillaBanks & Key Largo,PAPI (Remix),-,98,1,,,,
99,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),81,2,76,,,,
100,-,Russ Millions x Tion Wayne,Body,-,98,1,,,,
