Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beluga,Búmeran,1,1,2,,,,
2,-,Aphrodite's Child,The Four Horsemen,-,1,1,,,,
3,-,Oscar Carl Soderberg,Through the Roof,-,2,1,,,,
4,down,Sebastian Arno Sprenger,The Little Giant,3,1,79,,,,
5,up,José Nieto,Sevilla Mundial,8,3,60,,,,
6,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,4,1,31,,,,
7,down,Yasuto Tanaka,"The Ecstasy of Gold from ""The Good the Bad and the Ugly""",6,3,26,,,,
8,up,Paul Bonneau,Vaudeville,12,3,75,,,,
9,up,Benito Moreno,"Ra, Ra, Ra",14,2,76,,,,
10,up,Hans Johnson,Northwest Wind,74,10,2,,,,
11,up,Huecco,El Partidazo (COPE),11,1,78,,,,
12,down,Peter Jeremias,Real Apps,2,1,36,,,,
13,down,Tom Snider & David Cleveland,Bringing the Happy,10,4,36,,,,
14,down,Inspired Music,Hopeful Road,9,3,67,,,,
15,up,Pedro Infante,De Pies a Cabeza,45,6,30,,,,
16,up,"Daniele Benati, Fabio Di Bari & Giulio Vetrone",Fellini's Stories,26,12,53,,,,
17,up,Alvaro De Luna,Juramento eterno de sal,23,5,11,,,,
18,up,Ava Max,My Head & My Heart,21,8,12,74,2021-02-21,12,2021-03-21
19,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,30,5,12,,,,
20,up,Thierry Caroubi,"Skippety Skip, Pt. 2",54,11,23,,,,
21,down,Warner/Chappell Productions,News Flash,5,3,63,,,,
22,down,Zest Music,Rainbow Riders,16,5,18,,,,
23,down,Sam Smith,Diamonds,13,6,29,51,2020-09-27,18,2020-11-15
24,-,Manga Corta,La promesa,-,18,22,,,,
25,up,Taylor Swift,You Need To Calm Down,40,6,48,44,2019-10-06,44,2019-10-06
26,down,Warner/Chappell Productions,Big Sky,24,3,62,,,,
27,up,Vicente Amigo,Amoralí (with Potito),42,18,54,,,,
28,up,"Omar Montes, Ana Mena & Maffio",Solo,37,6,7,,,,
29,up,Aitana,11 RAZONES,65,21,5,,,,
30,down,Camilo,Vida de Rico,27,6,22,33,2020-10-04,19,2020-11-08
31,down,Sebastien Gulluni,Beautiful Cells,7,6,22,,,,
32,down,BTS,Dynamite,22,8,31,96,2020-08-23,2,2020-08-30
33,up,AC/DC,Play Ball,97,33,2,,,,
34,-,Nick Kamen,I Promised Myself,-,34,1,,,,
35,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],95,32,14,87,2020-08-16,73,2020-09-27
36,-,La Pegatina,Sonqueson,-,36,1,,,,
37,-,Warner/Chappell Productions,Inside News,-,12,32,,,,
38,-,David Lowe,Morning News,-,23,32,,,,
39,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],59,30,8,72,2021-03-07,18,2021-05-16
40,up,"KAROL G, Anuel AA & J Balvin",Location,67,40,8,50,2021-02-21,50,2021-02-21
41,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],91,23,12,,,,
42,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,29,18,26,,,,
43,-,The Lasser Play Orchestra & The Latin Magic Guitars,Toda una Vida (Instrumental),-,25,10,,,,
44,up,Pink Floyd,Money (2011 Remastered Version),51,27,18,,,,
45,-,The Strokes,Brooklyn Bridge to Chorus,-,33,12,,,,
46,down,Dua Lipa,Levitating,25,12,22,74,2020-04-05,74,2020-04-05
47,-,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,-,24,32,,,,
48,up,Henry Jackman,Microbots,76,20,40,,,,
49,-,Rueda,Champions League Anthem,-,16,9,,,,
50,down,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),18,3,28,,,,
51,up,Fabrizio Pigliucci,World Heritage (Full),66,12,55,,,,
52,down,Hillary Thaddeus,Kokomo,49,12,30,,,,
53,down,Dua Lipa,We're Good,31,16,6,25,2021-02-21,11,2021-04-25
54,-,Adele,Rolling In the Deep,-,29,11,,,,
55,down,Here Comes The Sun,Here Comes the Sun,17,17,9,,,,
56,down,Pantyraid,Upset,15,4,77,,,,
57,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,4,33,,,,
58,down,The Weeknd,Save Your Tears,33,9,11,80,2020-03-22,1,2021-03-21
59,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),32,7,19,68,2020-11-15,68,2020-11-15
60,up,Dvicio,Valeria,62,60,5,,,,
61,down,Jason Derulo,Take You Dancing,47,10,21,71,2020-08-23,16,2021-01-17
62,up,Kristian Sonderlund,Wood and Steel,64,23,14,,,,
63,-,David Otero & Cepeda,Tal Como Eres,-,31,4,,,,
64,-,Michael Franti & Spearhead,Life Is Better With You,-,64,1,,,,
65,down,Patti Smith,People Have the Power,50,15,16,,,,
66,-,The Snuts,Seasons,-,66,4,,,,
67,up,Larry Hall,Coverage You Can Count On,87,28,28,,,,
68,up,Booker T. & The M.G.'s,Time Is Tight,68,13,59,,,,
69,down,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),39,14,56,,,,
70,down,Miley Cyrus,Midnight Sky,36,21,34,14,2020-08-23,12,2020-10-25
71,-,The Sneepers,Guardians Inferno (feat. David Hasselhoff),-,71,1,,,,
72,-,SaraoMusic,This is your Future,-,72,1,,,,
73,up,Hilderman,Born to Be a Winner,90,73,2,,,,
74,-,Ludovico Einaudi,Oltremare,-,74,1,,,,
75,-,Richard Myhill,Newslive,-,21,13,,,,
76,-,Fleetwood Mac,Big Love,-,37,2,,,,
77,-,Hollywood Movie Theme Orchestra,"Main Title Theme (From ""House of Cards"")",-,77,1,,,,
78,-,Maroon 5,Memories,-,1,66,36,2019-10-06,2,2019-11-17
79,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,52,1,,,,
80,up,Fabrizio Pigliucci,World News (Full),89,29,34,,,,
81,-,Ana Mena & Rocco Hunt,A Un Paso De La Luna,-,15,31,,,,
82,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,13,1,56,2021-03-21,1,2021-03-28
83,-,Carlo Giacco,Empire of Champions,-,26,9,,,,
84,down,Henry Mancini and His Orchestra,Party Poop,70,16,67,,,,
85,-,Sidecars,Galaxia,-,36,2,,,,
86,down,Theodore Shapiro,Vespa Chase,72,39,18,,,,
87,down,Lewis Capaldi,Before You Go,61,3,61,45,2019-11-24,10,2020-08-30
88,down,Kraftwerk,Die Roboter (2009 Remaster),41,25,13,,,,
89,down,Pretenders,Don't Get Me Wrong,60,43,24,,,,
90,-,Sia,Cheap Thrills,-,86,3,,,,
91,-,Chet Baker,Autumn Leaves,-,91,1,,,,
92,down,The Karaoke Channel,Hold the Line (In the Style of Toto) [Karaoke Version],35,24,64,,,,
93,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,93,1,,,,
94,-,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],-,41,21,,,,
95,down,Beret,Desde Cero (con Melendi),48,17,20,,,,
96,-,Rueda,Europa League Anthem,-,68,2,,,,
97,-,Aitana & Ana Guerra,Lo Malo,-,97,1,,,,
98,-,Reliable Source Music,Yarner Wood,-,11,22,,,,
99,-,The Weeknd,In Your Eyes,-,8,33,41,2020-03-22,12,2020-03-29
100,-,Vanesa Martín,Despedida y cierre (feat. Manuel Carrasco),-,76,2,,,,
