Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Huecco,El Partidazo (COPE),5,1,43,,,,
2,up,The Weeknd,Blinding Lights,2,2,35,94,2019-12-01,1,2020-03-01
3,-,Marisol,Tombola (Montilla),-,3,1,,,,
4,down,Sebastian Arno Sprenger,The Little Giant,3,1,44,,,,
5,up,Amaral,Ruido,88,5,17,,,,
6,-,Yasuto Tanaka,"The Ecstasy of Gold from ""The Good the Bad and the Ugly""",-,3,1,,,,
7,up,Benito Moreno,"Ra, Ra, Ra",16,2,41,,,,
8,up,Train,Bruises (feat. Ashley Monroe),35,8,2,,,,
9,down,Lewis Capaldi,Before You Go,7,3,27,45,2019-11-24,10,2020-08-30
10,-,Tom Snider & David Cleveland,Bringing the Happy,-,4,1,,,,
11,up,Inspired Music,Hopeful Road,19,3,34,,,,
12,up,Ava Max,Kings & Queens,13,9,10,80,2020-03-15,37,2020-09-27
13,up,Paul Bonneau,Vaudeville,22,3,40,,,,
14,down,Dua Lipa,Physical,8,6,24,48,2020-02-02,15,2020-04-12
15,up,Harry Styles,Watermelon Sugar,20,13,5,85,2019-11-17,2,2020-08-23
16,up,Daphne Willis,Do It Like This,51,10,2,,,,
17,up,Deep East Music,Pose Point Click,36,17,18,,,,
18,up,Maluma,Hawái,65,14,3,63,2020-08-09,2,2020-09-20
19,up,Beret,Sueño (con Pablo Alborán),44,13,16,,,,
20,-,José Nieto,Sevilla Mundial,-,3,31,,,,
21,down,Doja Cat,Say So,18,5,19,100,2020-02-02,6,2020-05-03
22,up,Leiva,Como Si Fueras a Morir Mañana,29,12,17,,,,
23,-,Brings,Et jeilste Land (feat. Dennis aus Hürth),-,23,1,,,,
24,up,Henry Mancini and His Orchestra,Party Poop,28,16,35,,,,
25,up,Aitana & Reik,Enemigos,38,10,14,,,,
26,up,Topic,Breaking Me (feat. A7S),41,15,13,94,2020-03-01,8,2020-08-16
27,-,Peter Jeremias,Real Apps,-,1,1,,,,
28,up,Pantyraid,Upset,34,4,42,,,,
