Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,More than My Hometown,3,1,9,40,2020-04-26,40,2020-04-26
2,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,2,1,3,,,,
3,down,Diplo,Heartless (feat. Morgan Wallen),1,1,32,,,,
4,up,Sam Hunt,Hard to Forget,4,1,19,92,2020-05-03,92,2020-05-03
5,up,Lee Brice,One of Them Girls,6,1,10,61,2020-04-19,61,2020-04-19
6,up,Morgan Wallen,Whiskey Glasses,7,2,32,,,,
7,down,Luke Combs,Six Feet Apart,5,3,7,91,2020-05-03,91,2020-05-03
8,up,Gabby Barrett,I Hope,8,1,32,99,2020-01-12,78,2020-03-22
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,32,7,2019-10-06,7,2019-10-06
10,down,Morgan Wallen,Chasin' You,9,5,32,,,,
11,up,Luke Combs,Beer Never Broke My Heart,11,3,32,70,2019-10-06,41,2019-11-17
12,up,Luke Combs,Beautiful Crazy,12,6,32,,,,
13,up,Jordan Davis,Almost Maybes,13,12,6,,,,
14,up,Dan + Shay & Justin Bieber,"10,000 Hours",14,1,32,21,2019-10-06,9,2019-10-13
15,up,Morgan Wallen,This Bar,18,4,24,,,,
16,up,Luke Combs,When It Rains It Pours,17,7,32,,,,
17,up,Luke Bryan,Knockin' Boots,19,11,32,95,2019-10-06,95,2019-10-06
18,down,Florida Georgia Line,Second Guessing (From Songland),15,6,4,,,,
19,down,Luke Combs,Does To Me (feat. Eric Church),16,14,29,79,2020-05-03,79,2020-05-03
20,up,Old Dominion,One Man Band,22,3,32,52,2019-10-06,49,2019-10-27
21,up,Luke Bryan,One Margarita,28,7,14,72,2020-03-22,72,2020-03-22
22,down,Brett Kissel,She Drives Me Crazy,20,16,14,,,,
23,up,Cole Swindell,Single Saturday Night,44,16,4,,,,
24,down,Sam Hunt,Body Like a Back Road,21,15,31,,,,
25,down,Luke Combs,Better Together,23,3,32,60,2019-11-10,36,2019-11-17
26,down,Luke Combs,Even Though I'm Leaving,25,5,32,48,2019-10-06,34,2019-11-17
27,up,Luke Combs,She Got the Best of Me,27,13,32,,,,
28,up,Luke Combs,Hurricane,29,16,32,,,,
29,up,Kane Brown,Worldwide Beautiful,86,29,2,,,,
30,up,Dan + Shay,Tequila,30,12,32,,,,
31,up,Morgan Wallen,Cover Me Up,40,6,32,,,,
32,up,Blake Shelton,God's Country,32,13,32,99,2019-10-13,93,2019-11-24
33,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),31,29,7,,,,
34,down,Breland,My Truck (feat. Sam Hunt) [Remix],24,13,8,,,,
35,down,Blanco Brown,The Git Up,33,6,32,47,2019-10-27,47,2019-10-27
36,down,Chris Stapleton,Tennessee Whiskey,34,4,32,,,,
37,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),35,28,32,,,,
38,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,38,16,32,,,,
39,up,Darius Rucker,Wagon Wheel,39,14,32,,,,
40,up,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",70,33,10,47,2020-04-05,47,2020-04-05
41,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),37,6,27,65,2019-12-15,21,2019-12-22
42,up,Brantley Gilbert,Hard Days,89,42,2,,,,
43,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),41,12,26,,,,
44,down,Dean Brody & The Reklaws,Can't Help Myself,43,40,18,,,,
45,down,Owen Barney,Thank Her For That,36,34,6,,,,
46,down,Kane Brown,Cool Again,26,5,8,90,2020-05-03,90,2020-05-03
47,down,Jimmie Allen & Noah Cyrus,This is Us,45,9,16,,,,
48,up,Breland,My Truck,49,3,17,,,,
49,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),48,29,32,,,,
50,up,Parmalee & Blanco Brown,Just the Way,59,14,3,,,,
51,down,Kane Brown,Heaven,47,25,32,,,,
52,down,Riley Green,I Wish Grandpas Never Died,50,29,32,85,2019-10-06,77,2019-10-13
53,down,Dan + Shay,Speechless,52,15,32,87,2019-10-13,87,2019-10-13
54,down,Lady Antebellum,Champagne Night (From Songland),46,30,9,35,2020-04-19,35,2020-04-19
55,up,Dallas Smith,Like a Man,56,17,11,,,,
56,down,Zac Brown Band,Chicken Fried,54,21,32,,,,
57,down,Florida Georgia Line,Simple,55,33,32,,,,
58,down,Brett Young,Lady,51,13,7,,,,
59,up,Tyler Joe Miller,I Would Be Over Me Too,91,59,2,,,,
60,down,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),42,42,3,,,,
61,up,Morgan Wallen,If I Know Me,67,45,11,,,,
62,down,Luke Combs & Brooks & Dunn,"1, 2 Many",58,10,32,,,,
63,down,Sam Hunt,Kinfolks,57,12,32,64,2019-10-13,47,2019-10-20
64,down,Kelsea Ballerini,Track Eight,53,50,10,,,,
65,down,Adam Doleac,Famous,63,46,17,,,,
66,down,Jason Aldean,You Make It Easy,61,37,32,,,,
67,down,Justin Moore,Why We Drink,60,60,7,,,,
68,down,Dixie Chicks,Gaslighter,65,2,15,61,2020-03-08,61,2020-03-08
69,up,Brett Young,In Case You Didn't Know,69,44,32,,,,
70,down,Travis Denning,After a Few,62,42,5,,,,
71,down,Thomas Rhett,Look What God Gave Her,68,30,32,,,,
72,down,Luke Combs,One Number Away,71,36,32,,,,
73,down,Lee Brice,Rumor,72,25,32,,,,
74,up,Chris Lane,"Big, Big Plans",75,34,32,,,,
75,down,Brothers Osborne,All Night,64,43,5,,,,
76,up,Morgan Wallen,The Way I Talk,76,51,7,,,,
77,up,Tyler Farr,Only Truck In Town,96,77,2,,,,
78,down,Tyler Joe Miller,Pillow Talkin',74,54,22,,,,
79,down,Ingrid Andress,More Hearts Than Mine,73,31,32,,,,
80,up,Mickey Guyton,Black Like Me,90,80,2,,,,
81,down,Dan + Shay,All To Myself,80,39,32,,,,
82,up,Dallas Smith,Drop,87,11,32,,,,
83,down,Sam Hunt,2016,79,3,11,,,,
84,down,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),82,68,7,,,,
85,-,Maren Morris,Just for Now,-,28,1,,,,
86,down,Jake Owen,Down to the Honkytonk,83,65,28,,,,
87,down,Mitchell Tenpenny,Anything She Says (feat. Seaforth),81,61,26,,,,
88,down,Eric Church,Springsteen,78,35,18,,,,
89,down,The Reklaws,Where I'm From,84,23,9,,,,
90,down,Luke Bryan,Country Girl (Shake It for Me) [Live from CCMA 2011],85,77,19,,,,
91,up,Jon Pardi,Head Over Boots,98,36,28,,,,
92,-,James Barker Band,Summer Time,-,13,1,,,,
93,up,Nitty Gritty Dirt Band,Fishin' In the Dark,93,55,5,,,,
94,down,BRELAND,In The Woulds (feat. Chase Rice & Lauren Alaina),77,54,4,,,,
95,down,Kip Moore,Red White Blue Jean American Dream,66,41,5,,,,
96,-,Levi Hummon,Rock and Roses,-,43,1,,,,
97,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),97,8,21,69,2020-01-26,69,2020-01-26
98,-,Tebey,Happened on a Saturday Night,-,77,1,,,,
99,-,Zac Brown Band,Toes,-,71,2,,,,
100,-,Kenny Chesney,Get Along,-,92,1,,,,
