Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cabrina McLain,Wluv News with a Positive Vibe,-,1,1,,,,
2,up,Lauren Daigle,You Say,2,1,80,47,2019-10-06,47,2019-10-06
3,-,Kelly Price,I Want To Thank You,-,3,4,,,,
4,down,Sixpence None the Richer,Kiss Me,3,2,80,,,,
5,-,Paolo Cilia,Festa di santa Brigida,-,5,1,,,,
6,down,Justin Bieber & Beam,Freedom,4,1,6,,,,
7,up,Kronho,Storm of Day,37,7,21,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,4,80,,,,
9,-,Minusfil,Lotus Thoughts,-,9,1,,,,
10,up,Barbara Stager,Meditation Therapy,25,10,8,,,,
11,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),9,4,6,,,,
12,up,Barbara Stager,Fly Up,14,11,7,,,,
13,up,Barbara Stager,Beautiful Fairy,21,12,7,,,,
14,up,Ashes Remain,On My Own,22,3,80,,,,
15,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",11,6,6,,,,
16,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),7,5,6,,,,
17,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,15,16,,,,
18,up,Barbara Stager,The Forest Bird,18,18,8,,,,
19,up,Barbara Stager,Hypnotic Sleep,20,17,8,,,,
20,down,Sixpence None the Richer,Kiss Me,8,1,80,,,,
21,down,Barbara Stager,Adjust the Nerve,12,10,7,,,,
22,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),15,15,8,,,,
23,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",6,6,6,,,,
24,-,Travis Greene,Made a Way (Live),-,24,1,,,,
25,down,Hillsong Worship,Who You Say I Am,19,19,50,,,,
26,down,Justin Bieber,We’re In This Together,17,4,6,,,,
27,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,4,56,,,,
28,-,Martin Anderwelt,Try,-,21,12,,,,
29,-,Martin Anderwelt,Inspire,-,29,9,,,,
30,down,Candi Staton,Young Hearts Run Free,10,2,80,,,,
31,-,Martin Anderwelt,Learning Life,-,31,9,,,,
32,-,Martin Anderwelt,Deep Focus,-,26,19,,,,
33,-,Martin Anderwelt,Minds,-,26,6,,,,
34,-,Martin Anderwelt,Focus Is All Around,-,22,21,,,,
35,-,Martin Anderwelt,Good Moments,-,35,10,,,,
36,-,Martin Anderwelt,Everybody Wants To Learn,-,27,14,,,,
37,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),31,9,8,,,,
38,up,Kirk Franklin,Forever / Beautiful Grace,65,38,3,,,,
39,-,Martin Anderwelt,The First Word,-,39,6,,,,
40,up,The Edwin Hawkins Singers,Oh Happy Day,40,12,13,,,,
41,-,Martin Anderwelt,Neptunes,-,41,7,,,,
42,down,Origen,Ave Maria (f.shubert),39,7,73,,,,
43,-,Martin Anderwelt,Sunshine Is Nice,-,40,5,,,,
44,-,Martin Anderwelt,Calm Down Time Will Pass,-,27,12,,,,
45,up,Ks Bloom,Enfant de Dieu,87,29,4,,,,
46,-,Ron Kenoly,Use Me,-,30,3,,,,
47,-,Martin Anderwelt,Happy Day,-,27,6,,,,
48,-,Martin Anderwelt,Peaceful Moments,-,46,8,,,,
49,-,Martin Anderwelt,Deep Joy,-,45,8,,,,
50,-,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,-,15,7,,,,
51,-,Hillsong Worship,Behold (Then Sings My Soul),-,40,6,,,,
52,up,Ron Kenoly & Integrity's Hosanna! Music,We Humbly Bow,81,52,2,,,,
53,up,Lauren Daigle,Hold On To Me (feat. AHI),75,17,6,,,,
54,down,Israel & New Breed,Jesus At the Center (Live),27,27,2,,,,
55,down,Kirk Franklin & The Family,You Are,32,32,3,,,,
56,down,カーク・フランクリン,Help Me Believe,34,34,5,,,,
57,-,R-Scar,I'm Fine (feat. JL Poleon),-,57,1,,,,
58,-,Tee Supreme,Ease & Grace,-,58,1,,,,
59,-,Ιερομόναχος Ιγνάτιος,Πεσούνται Εν Αμφιβλήστρω…,-,59,1,,,,
60,-,Elevation Worship,Graves Into Gardens (Studio),-,31,9,,,,
61,-,Rinnovamento nello Spirito Santo,Davanti al re,-,61,1,,,,
62,-,Danny Berrios,Alaba a Dios,-,62,2,,,,
63,up,Plumb,Cut,66,12,60,,,,
64,-,Ι. Μ. Βατοπαιδίου,Γεννήσεως της Θεοτόκου (8η Σεπτεμβρίου),-,64,1,,,,
65,-,Zubi & anatu,My Mind,-,11,11,,,,
66,-,Riley Clemmons,Healing,-,40,7,,,,
67,-,Rosny Kayiba,Mon Meilleur Ami,-,22,11,,,,
68,-,Casting Crowns,Only Jesus,-,68,1,,,,
69,down,Casting Crowns,Nobody (feat. Matthew West),28,25,18,,,,
70,up,Hillsong Worship,Touch of Heaven,89,70,6,,,,
71,-,Ashes Remain,Without You,-,11,60,,,,
72,-,New Wine,Fuego Santo,-,39,6,,,,
73,down,Hillsong Worship,What a Beautiful Name,33,13,59,,,,
74,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),29,29,4,,,,
75,down,Passion,The Heart of Worship (feat. Matt Redman) [Live],56,56,2,,,,
76,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,26,12,8,,,,
77,-,Un Corazón,Jesucristo Basta,-,77,1,,,,
78,-,Marco Frisina,O Ostia santa,-,78,2,,,,
79,-,Αχιλλεύς Γ. Χαλδαιάκης,Παρέστη Η Βασίλισσα,-,79,1,,,,
80,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,3,47,,,,
81,-,Marco Frisina,Chiesa del risorto,-,81,1,,,,
82,-,Αχιλλεύς Γ. Χαλδαιάκης,Πάσα Πνοή Αινεσάτω Τον Κύριον - Το Κράτημα,-,82,1,,,,
83,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),24,11,22,,,,
84,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),70,11,8,,,,
85,-,Frank Edwards,Under the Canopy,-,33,6,,,,
86,up,Hillsong Worship,I Surrender (Live),100,26,48,,,,
87,-,Abel Zavala,Te Pertenezco,-,87,1,,,,
88,-,Jonathan Nelson,I Believe (Island Medley) [So Long Bye Bye],-,88,1,,,,
89,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,93,16,7,,,,
90,-,Art Aguilera,Hay Libertad,-,90,1,,,,
91,-,Phil Wickham,Song in My Soul (feat. Hollyn),-,91,1,,,,
92,down,Ron Kenoly & Integrity's Hosanna! Music,We Shall Behold Him (Live),67,67,2,,,,
93,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),43,14,6,,,,
94,-,Kirk Franklin,Love Theory,-,34,7,,,,
95,-,Marco Frisina,I cieli narrano,-,47,6,,,,
96,-,Ι. Μ. Ξενοφώντος,Αίμα Και Πυρ (Ηχ. Πλ. Β΄),-,96,1,,,,
97,-,Giorgio Ammirabile,Mi rialzerai,-,55,7,,,,
98,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,20,7,,,,
99,-,Marco Frisina,"Jesus Christ, You Are My Life",-,21,32,,,,
100,down,William McDowell,Here I Am to Worship,36,36,2,,,,
