Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tee-M,Mere Sapnon Ki Rani,3,1,28,,,,
2,up,Antariksh,Na Jaane Kyun,2,2,3,,,,
3,down,Najma,Aaj Madhosh Hua Jaye Re,1,1,28,,,,
4,up,Najma,Dil Pukare,7,1,22,,,,
5,-,Footloose,Oh Mama Mama,-,5,1,,,,
6,up,Junoon,Maza Zindagi Ka,12,1,28,,,,
7,-,Krishna,Chadti Jawani,-,3,10,,,,
8,up,Junoon,Sayonee,11,2,18,,,,
9,-,Sphincter Trio,Chats in Le Chat,-,9,1,,,,
10,-,Buckethead,I Love My Parents,-,10,1,,,,
11,down,Sugar Ray,In Through the Doggie Door,5,1,19,,,,
