Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,23,87,2020-08-16,73,2020-09-27
2,up,Newkid,Du måste finnas,3,1,12,,,,
3,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,23,,,,
4,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),9,3,13,,,,
5,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),17,1,26,,,,
6,up,Alvaro Estrella,Bailá Bailá,35,5,2,,,,
7,-,Clara Klingenström,Behöver inte dig idag,-,2,1,,,,
8,-,Zara Larsson,Look What You've Done,-,8,1,,,,
9,up,Joel Corry,Head & Heart (feat. MNEK),64,3,31,99,2020-07-26,16,2020-09-20
10,up,Emil Assergård,Om allting skiter sig,30,10,2,,,,
11,-,Sabaton,Livgardet,-,11,1,,,,
12,down,Miriam Bryant & Victor Leksell,tystnar i luren,7,2,3,,,,
13,-,Tusse,Voices,-,1,1,,,,
14,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,39,,,,
15,-,Charlotte Perrelli,Still young,-,6,1,,,,
16,down,Tiësto,The Business,8,3,15,52,2021-01-03,18,2021-04-04
17,up,Stevie Wonder,Happy Birthday,20,4,43,,,,
18,down,Eva Rydberg & Ewa Roos,Rena rama ding dong,5,5,3,,,,
19,down,GOT7,Encore,15,15,2,,,,
20,up,Klara Hammarström,Beat Of Broken Hearts,36,16,2,,,,
21,-,Tess Merkel,Good Life,-,15,1,,,,
22,-,Danny Saucedo,Dandi dansa,-,8,1,,,,
23,-,Arvingarna,Tänker inte alls gå hem,-,10,1,,,,
24,-,The Mamas,In The Middle,-,9,1,,,,
25,-,Efraim Leo,Best of Me,-,24,1,,,,
26,up,Agnes,Fingers Crossed,58,2,26,,,,
27,up,Elisa Lindström,Den du är,50,27,2,,,,
28,-,Thomas Stenström,Forever Young,-,28,1,,,,
29,down,Sven-Ingvars,Röda trådens slut,25,12,4,,,,
30,-,lovad,Allting är precis likadant,-,30,1,,,,
31,-,Jubël,Weekend Vibe,-,10,5,,,,
32,-,Eric Saade,Every Minute,-,4,1,,,,
33,-,Tom MacDonald,Clown World,-,26,1,,,,
34,-,Dotter,Little Tot,-,10,1,,,,
35,-,Anton Ewald,New Religion,-,15,1,,,,
36,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],23,23,6,,,,
37,-,Christina Perri,A Thousand Years,-,37,3,,,,
38,-,Noice,Du Lever Bara En Gång,-,38,2,,,,
39,down,The Weeknd,Blinding Lights,10,1,66,94,2019-12-01,1,2020-03-01
40,-,アヴィーチー,Wake Me Up,-,9,31,,,,
41,-,Cage the Elephant,Ain't No Rest for the Wicked,-,41,1,,,,
42,-,Ava Max,Kings & Queens,-,3,32,80,2020-03-15,37,2020-09-27
43,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,35,2,,,,
44,down,The Beatles,Here Comes the Sun (2019 Mix),41,19,8,,,,
45,-,Cardi B,WAP (feat. Megan Thee Stallion),-,3,15,80,2020-08-09,1,2020-08-16
46,-,Dagames,Build Our Machine,-,46,1,,,,
47,down,Victor Leksell,Svag,11,1,56,,,,
48,-,The Temptations,My Girl,-,48,1,,,,
49,-,Hampus Nessvold & Melissa Horn,Om du fanns,-,49,1,,,,
50,-,Avantasia,Blowing out the Flame,-,50,1,,,,
51,up,Taylor Swift,willow,84,17,9,73,2020-12-13,2,2020-12-20
52,-,The Scaffold,Thank U Very Much,-,52,1,,,,
53,-,The Rolling Stones,Angie (2020),-,53,2,,,,
54,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,54,1,,,,
55,down,Smith & Thell,Radioactive Rain,29,25,6,,,,
56,up,Taylor Swift,Love Story (Taylor's Version),68,39,3,18,2021-02-21,18,2021-02-21
57,-,Kool & The Gang,Celebration,-,16,3,,,,
58,-,Joseph Capriati,Solar System,-,58,1,,,,
59,-,Crazy Frog,Axel F,-,31,2,,,,
60,-,Gloria Gaynor,Reach Out I'll Be There,-,60,1,,,,
61,-,White Sneaks,VART ÄR DU,-,61,1,,,,
62,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,27,36,2020-06-21,2,2020-08-09
63,-,The O'Jays,Family Reunion,-,63,1,,,,
64,-,Elena Tsagkrinou,El Diablo,-,26,1,,,,
65,-,The Weeknd,In Your Eyes,-,2,39,41,2020-03-22,12,2020-03-29
66,-,Midas Hutch,Air Power (feat. The Kount),-,66,1,,,,
67,-,Maurice Travel,Rejection,-,67,1,,,,
68,-,The Wanted,Glad You Came (Alex Gaudino Remix),-,68,1,,,,
69,-,A-Keyy,idag,-,69,1,,,,
70,-,Olivia Rodrigo,drivers license,-,7,7,1,2021-01-17,1,2021-01-17
71,-,Sannex,All Inclusive,-,30,1,,,,
72,-,Carola,Fangad Av en Stormvind (Swedish Version),-,63,1,,,,
73,-,Chris Wilson,The Tendieman (Full Version),-,73,1,,,,
74,-,Maisie Peters,John Hughes Movie,-,74,1,,,,
75,-,Memoriam,Failure to Comply,-,75,1,,,,
76,-,Ava Max,My Head & My Heart,-,74,1,74,2021-02-21,12,2021-03-21
77,-,Perikles,Vaccinvisa,-,77,1,,,,
78,-,Newkid,Starkare,-,6,11,,,,
79,-,Emelie Siljesvärd,Fighter,-,79,1,,,,
80,-,Jaymie Silk,Jack Johnson,-,80,1,,,,
81,-,Jamie Miller,Hold You 'Til We’re Old,-,81,1,,,,
82,-,Jody Wisternoff,Story of Light (Extended Mix),-,82,1,,,,
83,down,Timbuktu & Mapei,VIVA,38,38,2,,,,
84,-,Doris,What a Lovely Way,-,84,1,,,,
85,-,TIX,Ut Av Mørket,-,85,1,,,,
86,-,Universally Estranged,Teeming with That of Unknown Origin,-,86,1,,,,
87,down,Loreen,Euphoria (Single Version),34,4,10,,,,
88,-,Alan Walker & salem ilese,Fake A Smile,-,88,1,,,,
89,-,Josef Salvat,One More Night,-,89,1,,,,
90,-,Blas Cantó,Voy a quedarme,-,90,1,,,,
91,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],67,6,11,81,2020-02-09,81,2020-02-09
92,-,SHINee,Don't Call Me,-,92,1,,,,
93,-,Darin,Ja må du leva,-,28,7,,,,
94,-,Cardi B,Up,-,25,2,4,2021-02-14,4,2021-02-14
95,-,Guillatine,Majia Negra,-,95,1,,,,
96,-,The Refreshments,Hallelujah,-,96,1,,,,
97,down,Adele,Rolling In the Deep,75,8,6,,,,
98,down,WAHL,90-talet (feat. Sami),4,4,3,,,,
99,down,Adele,Set Fire to the Rain,81,9,5,,,,
100,-,Adolphson & Falk,Blinkar Blå,-,100,1,,,,
