Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,27,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,84,,,,
3,up,Blaiz Fyah & Tribal Kush,Bad,5,2,10,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,2,84,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,1,84,,,,
6,up,Bob Marley & The Wailers,Exodus,20,6,83,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,84,,,,
8,up,Koffee,Toast,23,2,84,,,,
9,up,Bob Marley & The Wailers,Redemption Song,9,3,84,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,84,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),13,5,84,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,11,5,84,,,,
13,up,The Wailers,I Shot the Sheriff,24,8,84,,,,
14,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),12,8,84,,,,
15,up,The Wailers,"Get Up, Stand Up",19,5,84,,,,
16,up,Doe Maar,Liever dan lief,87,6,20,,,,
17,up,Spice,So Mi Like It,29,17,62,,,,
18,up,Bob Marley & The Wailers,Waiting In Vain,21,5,84,,,,
19,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,74,19,5,,,,
20,up,Popcaan,Survivor,73,20,6,,,,
21,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),16,3,45,,,,
22,up,Doe Maar,Is dit alles,81,8,27,,,,
23,down,Kevin Lyttle,Turn Me On,10,3,84,,,,
24,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,24,10,,,,
25,-,Konshens & J Capri,Pull up to Mi Bumper,-,25,47,,,,
26,-,Max Romeo & The Upsetters,Chase The Devil,-,26,12,,,,
27,up,Johnny Nash,I Can See Clearly Now,37,20,33,,,,
28,-,U-Roy,Man Next Door (feat. Santigold),-,28,1,,,,
29,-,Akae Beka,Black Carbon (feat. Chronixx),-,29,1,,,,
30,-,Morgan Heritage,She's Still Loving Me,-,30,1,,,,
31,up,Koffee,W (feat. Gunna),85,1,80,,,,
32,-,Konshens & Demarco,Mover,-,32,1,,,,
33,down,Bob Marley & The Wailers,Stir It Up,15,5,84,,,,
34,up,Toots & The Maytals,Pressure Drop,39,34,9,,,,
35,-,Gentleman,Lifeline,-,35,2,,,,
36,down,Gyptian,Wine Slow,34,9,81,,,,
37,up,Christopher Martin,Paper Loving,38,2,60,,,,
38,-,Alborosie,Ginal (feat. Collie Buddz),-,31,1,,,,
39,up,Shatta Wale,More Loving,95,39,2,,,,
40,-,Jimmy Cliff,Reggae Night,-,40,2,,,,
41,-,Collie Buddz & Konshens,Blaze Away,-,41,1,,,,
42,-,Alicaì Harley,Put it On You,-,42,2,,,,
43,down,J Boog,Let's Do It Again,14,1,84,,,,
44,-,"Axel Rulay, Farruko & El Alfa",Si Es Trucho Es Trucho (Remix),-,44,1,,,,
45,-,Morgan Heritage,Tell Me How Come,-,45,1,,,,
46,-,Gentleman,Time Out,-,46,1,,,,
47,-,Jeon,Nunca Mas,-,41,6,,,,
48,-,Jawsh 685,Laxed (Siren Beat),-,4,35,,,,
49,-,Lutan Fyah,Jah is on My Side,-,46,2,,,,
50,-,Morgan Heritage,I'm Coming Home,-,50,1,,,,
51,-,Laa Lee,Tip Inna It,-,29,1,,,,
52,-,Pressure Busspipe,Blaze,-,52,1,,,,
53,-,Kabaka Pyramid,Trample Dem,-,53,2,,,,
54,-,Stylo G & Busta Rhymes,Outta Space,-,54,1,,,,
55,-,Monkey Marc,Yaad N Abraad (feat. Dre Island),-,55,1,,,,
56,-,Protoje,Righteous,-,45,4,,,,
57,-,Popcaan,Wine All Day,-,57,4,,,,
58,-,Busy Signal,Your Mama,-,58,1,,,,
59,-,Jah Thunder,Football,-,59,1,,,,
60,-,June Lodge,Someone Loves You Honey,-,38,24,,,,
61,-,Stick Figure,Paradise,-,38,1,,,,
62,-,Lutan Fyah & Samora,What You Came For,-,62,1,,,,
63,-,Popcaan,Everything Nice,-,29,7,,,,
64,-,Vybz Kartel,Clarks (feat. Popcaan & Gaza Slim),-,45,2,,,,
65,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,18,30,,,,
66,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),91,16,21,,,,
67,down,J Capri & Charly Black,Whine & Kotch,32,7,77,,,,
68,-,UB40,Please Don't Make Me Cry,-,49,15,,,,
69,-,Skillibeng,Brik Pan Brik,-,69,1,,,,
70,up,Peter Tosh,Steppin' Razor,78,28,5,,,,
71,-,Conkarah,Banana (feat. Shaggy),-,1,54,,,,
72,-,Aidonia,Pon Di Cocky,-,24,8,,,,
73,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,12,60,,,,
74,-,Alborosie,Herbalist,-,43,9,,,,
75,down,Sean Paul,Temperature,18,5,82,,,,
76,-,Mavado,Give It All To Me (feat. Nicki Minaj),-,76,2,,,,
