Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,0,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,0,,,,
3,up,Caramel,Lélekdonor,3,2,0,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,0,,,,
5,up,Prince & The Revolution,Purple Rain,42,2,0,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,3,0,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,4,0,,,,
8,down,Alicia Keys,Girl On Fire (Live),7,5,0,,,,
9,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,1,0,,,,
10,down,Király Viktor,Solo,9,4,0,,,,
11,down,Usher,Scream,10,9,0,,,,
12,down,Stevie Wonder,Happy Birthday,11,8,0,,,,
13,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,0,,,,
14,down,The Weeknd,The Hills,13,10,0,,,,
15,up,Chris Brown,Fine China,15,13,0,,,,
16,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,10,0,,,,
17,up,Tina Turner,Proud Mary,57,6,0,,,,
18,down,Max & Sims,Get It on Tonight,17,11,0,,,,
19,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh) [feat. Busta Rhymes & Fabolous] [Uh Oooh Remix]",-,19,0,,,,
20,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),14,14,0,,,,
21,down,Michael Kiwanuka,Cold Little Heart (Acoustic),18,16,0,,,,
22,down,CeeLo Green,Forget You,21,13,0,,,,
23,up,Alexandra Burke,Hallelujah,23,13,0,,,,
24,down,Bëlga,Fizetésnap,16,12,0,,,,
25,down,Bill Withers,Ain't No Sunshine,12,6,0,76,2020-04-05,76,2020-04-05
26,down,Lionel Richie,Hello,19,14,0,,,,
27,down,Amy Winehouse,Back to Black,20,11,0,,,,
28,down,Sade,Smooth Operator (Single Version),26,16,0,,,,
29,up,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),29,22,0,,,,
30,up,Rico & Miss Mood,Mágnes,54,19,0,,,,
31,down,Seal,Do You Ever,30,18,0,,,,
32,down,Whitney Houston,I Will Always Love You (2000 Remaster),31,10,0,,,,
33,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),32,12,0,,,,
