Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown Artist,Mystery Track #5,2,1,9,,,,
2,up,U2,Beautiful Day,4,2,10,,,,
3,-,Santana,Smooth (feat. Rob Thomas),-,2,12,,,,
4,-,John Daly,Arm In Arm,-,4,1,,,,
5,-,John Chapman,I'd Do It Again,-,3,5,,,,
6,up,Bobby Brown,Good Enough (Single Edit),24,1,24,,,,
7,-,3 Doors Down,"Duck and Run (Live at Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",-,4,1,,,,
8,up,UB40,The Way You Do the Things You Do,43,1,16,,,,
9,-,Baltimora,Tarzan Boy,-,6,9,,,,
10,-,U2,I Still Haven't Found What I'm Looking For (Live),-,5,10,,,,
11,up,Marlowe,The Demonstrator,20,1,15,,,,
12,-,John Mayer,Waiting On the World to Change,-,1,18,,,,
13,-,L-Rock,98.5,-,2,14,,,,
14,-,Nu Shooz,Should I Say Yes?,-,1,21,,,,
15,up,Bobby Brown,Don't Be Cruel (Radio Edit),39,3,11,,,,
16,-,The Cranberries,Ode to My Family,-,15,1,,,,
17,-,Daniel Bedingfield,If You're Not the One (Acoustic Version),-,3,4,,,,
18,-,Native,Love Ain't No Holiday,-,1,14,,,,
19,-,Eric Clapton,My Father's Eyes,-,1,11,,,,
20,up,Eric Clapton,River of Tears,28,10,4,,,,
21,-,Creed,One Last Breath (Radio Version),-,6,7,,,,
22,-,Simon & Garfunkel,"Kathy's Song (Live in St. Louis, MO - November 1969)",-,10,5,,,,
23,up,Bobby Brown,On Our Own (With Rap),55,3,14,,,,
24,up,Baltimora,Tarzan Boy,57,9,9,,,,
25,-,Bobby Brown,Rock Wit'cha (Single Version),-,1,11,,,,
26,-,Nu Shooz,Point of No Return,-,5,6,,,,
27,up,Eric Clapton,My Father's Eyes (Take 1),48,4,9,,,,
28,-,Bobby Brown,My Prerogative (Single Version),-,1,13,,,,
29,-,Aaron Neville,Tell It Like It Is,-,29,3,,,,
30,-,That Petrol Emotion,V2,-,30,1,,,,
31,-,Culture Club,Karma Chameleon,-,2,5,,,,
32,down,The Beatles,Hey Jude (2015 Stereo Mix),5,3,10,,,,
33,-,Dust in Your Blood,Dust in Your Blood and Cracks in Your Skin,-,2,18,,,,
34,up,The Family Stand,Ghetto Heaven,45,1,16,,,,
35,-,Van Halen,Jump,-,35,1,,,,
36,-,Johnny Nash,I Can See Clearly Now,-,15,1,,,,
37,-,Glenn Hughes,Big Time,-,37,1,,,,
38,down,Sting,Englishman In New York,6,2,14,,,,
39,-,EBEN,All the Way (Remix),-,5,6,,,,
40,-,Peter Gabriel,On the Air,-,2,10,,,,
41,-,Piano Dreamers,Trouble,-,41,1,,,,
42,-,Global Village,Global News,-,1,18,,,,
43,-,Lizzy Mercier Descloux,Hard-Boiled Babe,-,43,1,,,,
44,-,Chicago,If You Leave Me Now,-,44,1,,,,
45,-,Delirious?,Shout To the North (Live),-,45,1,,,,
46,-,Nirvana,Smells Like Teen Spirit,-,9,3,,,,
47,-,Train,Calling All Angels,-,17,5,,,,
48,-,Coldplay,Talk,-,7,2,,,,
49,down,Mýa,My Love Is Like...Wo (Main Mix/),26,22,3,,,,
50,-,EBEN,Everything,-,34,1,,,,
51,-,FM,Golden Days,-,29,7,,,,
