Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ewigkeit,Unveiling the Mystery,-,1,12,,,,
2,down,The Traceelords,Mastercard,1,1,11,,,,
3,-,The Beatles,Hey Jude (2015 Stereo Mix),-,3,12,,,,
4,up,Sun City Girls,WFMU Station ID Bison,5,1,12,,,,
5,down,Bruce Springsteen,Dancing In the Dark,2,2,37,,,,
6,up,Train,Drops of Jupiter,20,1,20,,,,
7,-,Holy Sons,Station ID #1,-,2,2,,,,
8,-,Phil Collins,In the Air Tonight,-,1,21,,,,
9,up,Bobby Brown,Humpin' Around (Video Edit),21,1,27,,,,
10,up,UB40,The Way You Do the Things You Do,12,1,22,,,,
11,-,UB40,(I Can't Help) Falling in Love With You,-,5,5,,,,
12,-,Billy Joel,Uptown Girl,-,2,12,,,,
13,down,Marlowe,The Demonstrator,9,1,22,,,,
14,-,Lil' Kim,Crush on You (feat. Lil' Cease),-,2,19,,,,
15,-,Creed,With Arms Wide Open,-,2,20,,,,
16,-,Dust in Your Blood,Dust in Your Blood and Cracks in Your Skin,-,2,20,,,,
17,down,SOUNDCITY,Brown Eyes,6,1,9,,,,
18,-,Bryan Ferry,Slave to Love,-,1,10,,,,
19,up,Queen,Bohemian Rhapsody,22,7,11,,,,
20,-,Dr. Hook,Sharing the Night Together,-,20,6,,,,
21,down,Bruce Springsteen,Streets of Philadelphia,4,1,31,,,,
22,-,Soundgarden,Black Hole Sun,-,22,1,,,,
23,-,Lenny Kravitz,I Belong To You,-,4,7,,,,
24,-,Bobby Brown,My Prerogative (Single Version),-,1,17,,,,
25,-,Janet Jackson,Go Deep,-,1,7,,,,
26,-,Lisa Stansfield,All Woman,-,26,1,,,,
27,-,Alannah Myles,Black Velvet,-,1,20,,,,
28,-,Suzanne Vega,Ludlow Street,-,23,2,,,,
29,-,UB40 & Chrissie Hynde,I Got You Babe,-,3,9,,,,
30,-,Genesis,Hold On My Heart,-,7,11,,,,
31,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,10,3,,,,
32,-,Bobby Brown,Good Enough (Single Edit),-,1,29,,,,
33,-,Queen & Michael Jackson,There Must Be More To Life Than This (William Orbit Mix),-,19,2,,,,
34,-,Queen,Another One Bites the Dust,-,2,9,,,,
35,-,Bobby Brown,Roni (Single Version),-,3,14,,,,
36,down,UB40,Kingston Town,25,2,10,,,,
37,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,3,,,,
38,-,Keith Sweat,Get Up On It,-,21,4,,,,
39,-,Nu Shooz,I Can't Wait,-,1,6,,,,
40,-,Rod Stewart,The First Cut Is the Deepest,-,2,4,,,,
41,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,4,5,,,,
42,-,Toto,Africa,-,2,12,,,,
43,-,As I Lay Dying,Undefined,-,16,1,,,,
44,-,Native,Love Ain't No Holiday,-,1,18,,,,
45,-,Pound,-.X-.X-X-.X-.X-.X-.X-X,-,8,4,,,,
46,-,BØLT,( 2 2 ),-,46,1,,,,
47,down,We Are Here!,Never Saw It Coming...,10,1,8,,,,
48,-,Czar,Dawning Of A New Day,-,10,13,,,,
49,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,37,2,,,,
50,-,CallActive,Титс,-,10,7,,,,
51,-,Billy Idol,Rebel Yell,-,51,2,,,,
52,-,Lauren Wood,Fallen (Bonus Track),-,18,2,,,,
53,down,John Mayer,Clarity,7,1,14,,,,
54,-,Robin Thicke,Lost Without U,-,3,9,,,,
55,-,Shiikane,Christmas Day,-,4,4,,,,
