Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Various Artists,Ultimate Covenant,-,1,1,,,,
2,-,John Mayer,Assassin,-,1,8,,,,
3,-,Bernie Marsden,Me and My Guitar,-,3,1,,,,
4,-,Toto,Africa,-,2,23,,,,
5,-,Yulara,Flyin' High,-,5,2,,,,
6,-,Marlowe,The Demonstrator,-,1,94,,,,
7,-,Eric Clapton,Pilgrim,-,3,9,,,,
8,-,U.S.A. for Africa,We Are the World,-,2,35,,,,
9,-,Fleetwood Mac,Dreams,-,8,6,94,2020-10-18,94,2020-10-18
10,-,U2,With or Without You,-,3,24,,,,
11,up,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",18,11,9,,,,
12,-,Eagles,One of These Nights,-,2,13,,,,
13,-,Tongues of Fire,Tongues of Fire,-,2,4,,,,
14,-,Creed,With Arms Wide Open,-,2,36,,,,
15,-,Mary Fahl,Speak to Me,-,7,12,,,,
16,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,4,18,,,,
17,-,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),-,3,2,,,,
18,-,Bobby Brown,Don't Be Cruel (Radio Edit),-,3,29,,,,
19,-,Leo Sayer,When I Need You (Live),-,6,17,,,,
20,-,Diamond Rio,I Believe,-,20,1,,,,
21,-,Bryan Adams,(Everything I Do) I Do It for You,-,2,66,,,,
22,-,Queen,We Are the Champions,-,4,37,,,,
23,-,Boston,Let Me Take You Home Tonight,-,1,49,,,,
24,-,Eric Clapton,Change the World,-,2,21,,,,
25,-,UB40,Red Red Wine (Edit),-,1,32,,,,
26,-,UB40,The Way You Do the Things You Do,-,1,82,,,,
27,-,Bruce Hornsby & The Range,The Way It Is,-,2,20,,,,
28,-,Janet Jackson,Got 'Til It's Gone,-,3,32,,,,
29,-,Kenny Rogers,Lady,-,2,31,,,,
30,-,Meat Loaf,Anything For Love (Live),-,30,6,,,,
31,-,Foreigner,I Want to Know What Love Is,-,4,21,,,,
32,-,Bob Seger & The Silver Bullet Band,Shakedown,-,32,1,,,,
33,-,EBEN,All the Way (Remix),-,5,11,,,,
34,-,Steely Dan,Hey Nineteen,-,34,4,,,,
35,-,Pretenders,I'll Stand By You,-,35,1,,,,
36,-,Fleetwood Mac,Little Lies,-,33,4,,,,
37,-,Terry Adams,Every Thing I Do,-,28,7,,,,
38,-,Queen,Bohemian Rhapsody,-,7,24,,,,
39,down,Jackals,Alpha & Omega,28,10,21,,,,
40,-,Golden Earring,Twilight Zone,-,2,7,,,,
41,-,Brandy,I Wanna Be Down,-,29,2,,,,
42,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,11,7,,,,
43,-,John Mayer,Daughters,-,1,32,,,,
44,-,The Doobie Brothers,What a Fool Believes (2016 Remastered),-,44,1,,,,
45,-,War,Why Can't We Be Friends,-,23,4,,,,
46,-,Huey Lewis & The News,The Heart of Rock and Roll,-,46,1,,,,
47,-,Toto,I Won't Hold You Back,-,29,2,,,,
48,-,Miami Sound Machine,Words Get In the Way,-,26,4,,,,
49,-,Simply Red,Something Got Me Started,-,2,20,,,,
50,-,The Blue Van,Would You Change Your Life?,-,50,1,,,,
51,-,The Cars,Drive,-,22,3,,,,
52,-,Gasoline,05 Feels Good,-,35,1,,,,
53,-,David Bowie,China Girl,-,19,3,,,,
54,-,Keith Sweat,I'll Give All My Love to You,-,39,9,,,,
55,-,Gene Chandler,Get Down,-,24,2,,,,
56,-,The Police,Message in a Bottle,-,3,7,,,,
57,-,The Cranberries,Zombie,-,3,32,,,,
58,-,Genesis,Throwing It All Away,-,35,1,,,,
59,-,REO Speedwagon,Keep On Loving You,-,44,1,,,,
60,down,Bobby Brown,Every Little Step (Single Version),39,4,38,,,,
61,-,Melissa Etheridge,I'm the Only One,-,13,1,,,,
62,-,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),-,62,1,,,,
63,-,Metallica,Enter Sandman,-,31,3,,,,
64,-,Yanni,November Sky,-,28,1,,,,
65,-,Yanni,Never Too Late,-,49,1,,,,
