Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Rehab,1,1,0,,,,
2,up,She'Chinah,12:00:00,2,2,0,,,,
3,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),4,3,0,,,,
4,up,Khalid,Talk,6,2,0,86,2019-10-06,86,2019-10-06
5,up,John Legend,All of Me,5,1,0,,,,
6,up,Ray Parker Jr.,Ghostbusters,18,1,0,,,,
7,up,Chris Brown,Don't Wake Me Up,22,7,0,,,,
8,-,Aretha Franklin,Midnight Train To Georgia,-,8,0,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,1,0,,,,
10,up,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",13,5,0,86,2019-11-03,86,2019-11-03
11,down,Amy Winehouse,Back to Black,7,1,0,,,,
12,up,Father Ron,Beautiful (Skit),32,4,0,,,,
13,up,Des'ree,You Gotta Be ('99 Mix),65,13,0,,,,
14,down,Stevie Wonder,Part-Time Lover,12,1,0,,,,
15,up,Whitney Houston,I Have Nothing (2000 Remaster),45,6,0,,,,
16,-,Ashford & Simpson,Solid,-,1,0,,,,
17,down,Stevie Wonder,I Just Called To Say I Love You,9,3,0,,,,
18,up,Rihanna,Don't Stop the Music,25,2,0,,,,
19,-,O.C. Smith,Little Green Apples,-,19,0,,,,
20,down,Jamelia,Superstar,17,3,0,,,,
21,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),11,7,0,,,,
22,up,Philip Bailey,Easy Lover,34,4,0,,,,
23,-,Michael Jackson,Thriller,-,1,0,58,2019-11-03,58,2019-11-03
24,up,Marvin Gaye,Sexual Healing,63,6,0,,,,
25,up,Des'ree,Life,28,2,0,,,,
26,up,Lionel Richie,"Say You, Say Me",35,5,0,,,,
27,up,Toni Braxton,Un-Break My Heart,30,8,0,,,,
28,up,Paul Carrack,Eyes of Blue (Remastered),37,7,0,,,,
29,down,Alicia Keys,Girl On Fire (Bluelight Version),8,8,0,,,,
30,down,Diana King,Shy Guy,14,3,0,,,,
31,-,The Love Unlimited Orchestra,Bayou,-,2,0,,,,
32,up,Alicia Keys,Fallin',70,5,0,,,,
33,-,SWV,You're Always On My Mind,-,33,0,,,,
34,down,Voyage,Souvenirs,10,6,0,,,,
35,up,Chaka Khan,I Feel for You,46,18,0,,,,
36,-,John Paul Young,Love Is In the Air (Ballroom Mix),-,31,0,,,,
37,down,Sade,Smooth Operator,16,3,0,,,,
38,up,Seal,Kiss from a Rose,38,8,0,,,,
39,up,Patrice Rushen,Forget Me Nots,41,1,0,,,,
40,-,"Earth, Wind & Fire",In the Stone,-,10,0,,,,
41,down,Rick James,"Super Freak (12"" Version)",36,15,0,,,,
42,-,Love Unlimited,I'm So Glad That I'm a Woman,-,2,0,,,,
43,up,Boney M.,Daddy Cool,52,2,0,,,,
44,down,Aretha Franklin,Think,20,7,0,,,,
45,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",47,12,0,,,,
46,-,Chic,Everybody Dance,-,25,0,,,,
47,down,Sandra,Everlasting Love,43,17,0,,,,
48,up,Lionel Richie,All Night Long (All Night),67,6,0,,,,
49,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,27,0,,,,
50,-,Sister Sledge,"All American Girls (12"" Version)",-,3,0,,,,
51,-,Screamin' Jay Hawkins,I Put a Spell On You,-,16,0,,,,
52,up,Alicia Keys,Girl On Fire (Live),60,5,0,,,,
53,down,Des'ree,You Gotta Be,33,5,0,,,,
54,down,Al Green,Let's Stay Together,31,6,0,,,,
55,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",42,2,0,,,,
56,down,Jennifer Lopez,Love Don't Cost a Thing,44,16,0,,,,
57,down,Beyoncé,If I Were a Boy,24,8,0,,,,
58,down,The Pointer Sisters,I'm So Excited,19,3,0,,,,
59,-,Alicia Keys,Superwoman (Radio Edit),-,7,0,,,,
60,down,Lauryn Hill,Can't Take My Eyes Off of You,40,4,0,,,,
61,down,Ben E. King,Stand By Me,50,16,0,,,,
62,down,Salt-N-Pepa,Let's Talk About Sex,48,21,0,,,,
63,-,Wilson Pickett,In the Midnight Hour,-,34,0,,,,
64,-,Michael Kiwanuka,Hero,-,8,0,,,,
65,-,Odyssey,Going Back to My Roots (Single Version),-,13,0,,,,
66,-,Donna Summer,I Feel Love,-,64,0,,,,
67,up,Jennifer Lopez,Ain't It Funny,69,4,0,,,,
68,down,Stevie Wonder,Isn't She Lovely,27,13,0,,,,
69,-,Boney M.,Rivers of Babylon,-,2,0,,,,
70,-,The Contours,Do You Love Me,-,12,0,,,,
71,-,Usher,Scream,-,3,0,,,,
72,-,The Supremes,Baby Love,-,28,0,,,,
73,down,Natalie Cole,This Will Be (An Everlasting Love),71,1,0,,,,
74,down,The Elgins,It's a Man's Man's Man's World,72,6,0,,,,
75,up,Tina Turner,Proud Mary,75,4,0,,,,
76,-,Sam Cooke,Cupid,-,76,0,,,,
77,-,Mariah Carey,Someday,-,28,0,,,,
78,down,Stevie Wonder,Superstition,61,2,0,,,,
79,-,Alicia Keys,No One,-,12,0,,,,
80,-,Ben E. King,Stand By Me,-,3,0,,,,
81,-,Black Pumas,Colors,-,1,0,,,,
82,down,All-4-One,I Swear,55,41,0,,,,
83,-,Nina Simone,My Baby Cares for Me,-,26,0,,,,
84,-,Jamiroquai,Little L,-,11,0,,,,
85,down,Whitney Houston,I'm Every Woman,49,3,0,,,,
86,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,44,0,,,,
87,-,The Brothers Johnson,Stomp!,-,4,0,,,,
88,-,Surfaces,Sunday Best,-,7,0,96,2020-03-01,27,2020-04-26
89,-,Michael Kiwanuka,Hero (Intro),-,89,0,,,,
90,-,The Dip,Sure Don't Miss You,-,90,0,,,,
91,-,Otis Redding,Satisfaction (I Can't Get No),-,3,0,,,,
92,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,0,,,,
