Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,199,,,,
2,down,Il Divo,Hasta Mi Final,1,1,200,,,,
3,down,The Piano Guys,A Thousand Years,2,2,201,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,197,,,,
5,up,Il Divo,A Mi Manera (My Way) [Spanish Version],5,2,200,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,6,4,201,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,3,201,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,8,4,200,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,6,200,,,,
10,up,Il Divo,Hallelujah (Aleluya),10,7,191,,,,
11,-,"François-Xavier Roth, Marianne Crebassa, Les Siècles & Sabine Devieilhe","Lakmé, Act 1: Duo des fleurs. ""Viens, Mallika"" (Lakmé, Mallika)",-,11,1,,,,
12,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),11,8,193,,,,
13,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",13,8,199,,,,
14,up,Il Divo,Si Tu Me Amas,14,10,200,,,,
15,-,Aija Alsina,Is This What You'd Imagined,-,15,1,,,,
16,down,Il Divo,You Raise Me Up (Por Ti Seré),15,11,201,,,,
17,down,Il Divo,Heroe,16,12,200,,,,
18,-,Leningrad Philharmonic Orchestra & Gennadi Rozhdestvensky,Gayane: Sabre Dance,-,18,1,,,,
19,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,12,200,,,,
20,up,Ndlovu Youth Choir,World In Union,30,20,2,,,,
21,down,Il Divo,Isabel (Spanish),18,15,200,,,,
22,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,22,5,,,,
23,down,2CELLOS,Smooth Criminal,19,12,198,,,,
24,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",22,9,199,,,,
25,-,Amore,Flower Duet,-,25,3,,,,
26,down,The Piano Guys,Over the Rainbow / Simple Gifts,23,10,200,,,,
27,down,The Piano Guys,Titanium / Pavane,24,13,201,,,,
28,-,"Sabine Devieilhe, Raphaël Pichon & Pygmalion","No, che non sei capace, K. 419 (Clorinda)",-,28,1,,,,
29,down,Il Divo,Ave Maria,25,18,196,,,,
30,-,"Sabine Devieilhe, Pygmalion, Siobhán Stagg, Raphaël Pichon & Serena Malfi","Caro bell'idol moi, K. 562",-,30,1,,,,
31,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",26,14,184,,,,
32,-,"Sabine Devieilhe, Ensemble Pygmalion & Raphaël Pichon","""Ah, vous dirais-je maman"", K. 265",-,32,1,,,,
33,down,The Piano Guys,The Cello Song,28,12,184,,,,
34,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),29,10,123,,,,
35,down,2CELLOS,With or Without You,32,24,195,,,,
36,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),33,23,192,,,,
37,-,Kraftwerk,The Telephone Call,-,37,3,,,,
38,down,The Piano Guys,Without You,34,26,174,,,,
39,down,Lavinia Meijer,La valse des monstres,20,20,2,,,,
40,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",36,23,131,,,,
41,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",38,11,95,,,,
42,down,Susan Boyle,Amazing Grace,39,30,131,,,,
43,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,12,9,3,,,,
44,down,Yuja Wang,The Tale of Tsar Saltan: Flight of the Bumblebee (Arr. Rachmaninoff for Piano) [Live],37,37,2,,,,
45,-,Steven Sloane & Rundfunk-Sinfonieorchester Berlin,Jazz Suite No. 2: VI. Waltz No. 2,-,16,1,,,,
46,-,"Marina Rebeka, Modestas Pitrenas & Sinfonietta Rīga",Ave Maria,-,22,1,,,,
47,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),40,27,116,,,,
48,down,"Lamberto Gardelli, Staatskapelle Berlin & Franco Bonisolli","Libiamo, libiamo",27,27,5,,,,
49,down,"黄立杰, 蒋力行, 刘麟, 刘云志, 张学杰 & 陈敏","茶花女: ""饮酒歌""",31,31,2,,,,
50,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",42,14,56,,,,
