Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,2,1,126,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,127,,,,
3,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,124,,,,
4,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",5,3,127,,,,
5,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,8,4,127,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,127,,,,
7,up,Il Divo,A Mi Manera (My Way) [Spanish Version],9,2,126,,,,
8,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,4,109,,,,
9,up,The Piano Guys,A Thousand Years,46,2,127,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,5,116,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,3,127,,,,
12,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",12,7,127,,,,
13,-,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",-,13,1,,,,
14,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,19,12,93,,,,
15,down,Susan Boyle,I Dreamed a Dream,13,6,126,,,,
16,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",14,9,125,,,,
17,down,Luciano Pavarotti,Caruso,16,7,120,,,,
18,down,The Piano Guys,Beethoven's 5 Secrets,17,4,126,,,,
19,down,Il Divo,Hallelujah (Aleluya),18,7,124,,,,
20,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),20,8,124,,,,
21,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,22,13,127,,,,
22,down,Ludovico Einaudi,Nuvole bianche,21,5,61,,,,
23,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,23,9,68,,,,
24,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",26,8,126,,,,
25,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,28,15,40,,,,
26,up,Andrea Bocelli,Besame mucho,29,4,111,,,,
27,up,Il Divo,Si Tu Me Amas,30,10,127,,,,
28,up,Il Divo,You Raise Me Up (Por Ti Seré),31,11,127,,,,
29,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro (Cadenza by Beethoven, WoO 58 No. 1)",-,29,1,,,,
30,up,Ludovico Einaudi,Fly,32,12,74,,,,
31,up,The Piano Guys,Titanium / Pavane,33,13,127,,,,
32,up,Il Divo,Heroe,35,12,126,,,,
33,up,Paul Potts,Turandot: Nessun Dorma,41,4,127,,,,
34,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,37,16,54,,,,
35,up,Juan Diego Flórez,La Flor de la Canela,38,13,127,,,,
36,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,39,12,126,,,,
37,up,Juanes,Es por Tí,40,16,98,,,,
38,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,26,4,,,,
39,-,"Minneapolis Symphony Orchestra, Antal Doráti & University Of Minnesota Brass Band","Ouverture solennelle ""1812,"", Op. 49",-,39,1,,,,
40,up,Il Divo,Isabel (Spanish),43,15,126,,,,
41,-,Danilo Stankovic,Pieces,-,41,3,,,,
42,-,Vangelis,In the Magic of Cosmos,-,42,1,,,,
43,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,43,1,,,,
44,up,Juanes,A Dios le Pido,44,17,98,,,,
45,up,Lavinia Meijer,Porcelain,68,45,2,,,,
46,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,50,17,43,,,,
47,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: III. Allegro vivace assai",-,47,1,,,,
48,up,Lavinia Meijer,Are You Still Somewhere?,69,48,2,,,,
49,up,Lavinia Meijer,Plus tôt,70,49,2,,,,
50,up,Il Divo,Ave Maria,53,18,122,,,,
51,up,Lavinia Meijer,Saman,71,51,2,,,,
52,up,The Piano Guys,Let It Go (Live),54,13,126,,,,
53,up,The Piano Guys,Over the Rainbow / Simple Gifts,56,10,126,,,,
54,-,Alexandrov Ensemble & Red Army Band,"O, Field, My Field, Polyushko-Pole",-,54,1,,,,
55,-,Stuttgart Chamber Orchestra,"The Four Seasons, Violin Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,55,1,,,,
56,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",58,35,118,,,,
57,-,Strings of Riga,"Concierto para Viola in G Major, TWV 51:G9: II. Allegro",-,57,1,,,,
58,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),60,19,72,,,,
59,-,Les Solistes Marseille,Concierto para Flauta in G Major: I. Allegro,-,59,1,,,,
60,-,Stuttgart Chamber Orchestra,"The Four Seasons, Violin Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,60,1,,,,
61,-,London Strings,"La Coronación de Popea: Duo. ""Te miro""",-,61,1,,,,
62,-,Orchestra della Fondazione di Lecce,"Concerto Grosso in D Major, Op. 6 No. 4 in D Major: I. Adagio - Allegro",-,62,1,,,,
63,up,"Raffaele La Ragione, Il Pomo d'Oro & Francesco Corti","Mandolin Concerto in C Major, RV 425: III. Allegro",76,63,2,,,,
64,-,Alexandrov Ensemble & Red Army Band,Dark Eyes (Ochi Chernye),-,64,1,,,,
65,up,"Raffaele La Ragione, Il Pomo d'Oro & Francesco Corti","Mandolin Concerto in C Major, RV 425: II. Largo",77,65,2,,,,
66,-,Alexandrov Ensemble & Red Army Band,Volga Boatmen's Song - Ey Ukhnem,-,66,1,,,,
67,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",57,22,7,,,,
68,up,"Raffaele La Ragione, Il Pomo d'Oro & Francesco Corti","Mandolin Concerto in C Major, RV 425: I. Allegro",78,68,2,,,,
69,down,Juanes,La Camisa Negra,61,21,97,,,,
70,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",62,21,51,,,,
71,up,Edith Oldrup,La Bohème: Mimi's Aria,79,71,2,,,,
72,down,2CELLOS,With or Without You,63,24,123,,,,
73,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",64,18,123,,,,
74,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,19,1,,,,
75,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,27,24,31,,,,
76,down,2CELLOS,Smooth Criminal,15,12,126,,,,
77,down,"Edita Gruberová, Bayerischer Rundfunk, Bernard Haitink & Bavarian Radio Symphony Orchestra","Die Zauberflöte, K.620, Act I: O zittre nicht, mein lieber Sohn (Königin)",25,25,2,,,,
78,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,72,12,43,,,,
79,down,Slovak Radio Symphony Orchestra & Andrew Mogrelia,"Coppélia, Act I: Valse",65,58,3,,,,
80,-,Vienna Philharmonic,The Voices Of Spring Waltz,-,45,1,,,,
81,down,Ludovico Einaudi,Una Mattina,48,20,19,,,,
82,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 3",7,7,2,,,,
83,-,Vienna Philharmonic,Vienna Blood,-,46,1,,,,
84,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),24,10,83,,,,
85,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIV. Waltz of the Flowers (Tempo di valse)",-,46,3,,,,
86,-,Michael Forster & Anna Stevens,Cornfield Chase (Piano-Cello Version),-,62,1,,,,
87,-,Oberton String Octet,"2 Pieces for String Octet, Op. 11: No. 2, Scherzo in G Minor",-,63,1,,,,
88,-,Oberton String Octet,"2 Pieces for String Octet, Op. 11: No. 1, Prelude in D Minor",-,64,1,,,,
89,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",84,14,114,,,,
90,down,Academy of Ancient Music & Richard Egarr,"Sonata in B-Flat Major, HWV 402, Op. 5 No. 7: III. Allegro - Adagio",55,55,2,,,,
91,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,36,36,2,,,,
92,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),85,23,120,,,,
93,-,Juanes,Para Tu Amor,-,20,88,,,,
