Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,87,,,,
2,up,Il Divo,Hasta Mi Final,2,1,86,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,87,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,84,,,,
5,up,The Piano Guys,A Thousand Years,5,2,87,,,,
6,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,3,87,,,,
7,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,7,4,87,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,4,69,,,,
9,up,Il Divo,A Mi Manera (My Way) [Spanish Version],9,2,86,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,5,76,,,,
11,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,3,87,,,,
12,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",12,6,54,,,,
13,up,Paul Potts,Turandot: Nessun Dorma,15,4,87,,,,
14,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",13,7,87,,,,
15,up,The Piano Guys,Beethoven's 5 Secrets,17,4,86,,,,
16,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",14,9,54,,,,
17,down,Susan Boyle,I Dreamed a Dream,16,6,87,,,,
18,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",19,9,85,,,,
19,up,Luciano Pavarotti,Caruso,20,7,80,,,,
20,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),23,8,84,,,,
21,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,24,13,87,,,,
22,up,Il Divo,Hallelujah (Aleluya),22,7,84,,,,
23,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,25,9,28,,,,
24,up,Ludovico Einaudi,Nuvole bianche,27,5,21,,,,
25,up,Andrea Bocelli,Besame mucho,26,4,71,,,,
26,up,Il Divo,Si Tu Me Amas,29,10,87,,,,
27,-,"Paris Opera Orchestra, Georges Prêtre & Orchestre de l'Opéra National de Paris","Les Pêcheurs de perles, Act III Scene 2: Plus de crainte... Rêves d'amour, adieu! (Leïla, Nadir, Zurga)",-,27,1,,,,
28,up,The Piano Guys,Titanium / Pavane,30,13,87,,,,
29,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,19,35,,,,
30,up,Il Divo,You Raise Me Up (Por Ti Seré),32,11,87,,,,
31,up,Ludovico Einaudi,Fly,33,12,34,,,,
32,up,Il Divo,Heroe,35,12,86,,,,
33,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",36,12,51,,,,
34,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,37,16,14,,,,
35,-,Juanes,Nada Valgo Sin Tu Amor,-,35,3,,,,
