Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,26,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,1,10,41,2020-03-22,12,2020-03-29
3,up,Doja Cat,Say So,3,2,21,100,2020-02-02,6,2020-05-03
4,up,Imen Es,1ère fois (feat. Alonzo),4,2,15,,,,
5,up,Selah Sue,You,36,5,6,,,,
6,down,Doja Cat,Say So,5,5,15,,,,
7,up,Curtis Mayfield,Move On Up (Extended Version),54,7,2,,,,
8,up,The Weeknd,In Your Eyes,12,1,6,,,,
9,down,Dadju,Titre 5,7,6,15,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,4,29,,,,
11,down,Stevie Wonder,Happy Birthday,6,3,28,,,,
12,up,Aya Nakamura,40%,18,2,29,,,,
13,up,Chris Brown & Young Thug,Go Crazy,14,10,2,98,2020-05-31,13,2020-08-16
14,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,14,1,,,,
15,-,Jessie Reyez,Figures,-,10,1,,,,
16,-,Marvin Gaye,Sexual Healing,-,10,19,,,,
17,up,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],38,14,3,,,,
18,down,Childish Gambino,Redbone,11,5,12,,,,
19,down,John Legend,All of Me,15,2,29,,,,
20,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,3,28,,,,
21,up,K.Maro,Femme Like U,61,1,29,,,,
22,up,Wejdene,Anissa,66,1,2,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),70,2,22,,,,
24,up,Aya Nakamura,Pookie,28,1,29,,,,
25,-,The Weeknd,Starboy (feat. Daft Punk),-,15,22,,,,
26,up,Michael Kiwanuka,Cold Little Heart,44,4,27,,,,
27,down,PARTYNEXTDOOR,BELIEVE IT,19,8,8,100,2020-03-29,55,2020-04-05
28,up,Bill Withers,Ain't No Sunshine,30,2,26,76,2020-04-05,76,2020-04-05
29,up,The Weeknd,The Hills,41,8,26,,,,
30,-,Aya Nakamura,Djadja,-,1,28,85,2020-06-28,70,2020-07-19
31,-,Selah Sue,This World,-,26,2,,,,
32,up,Doja Cat,Say So (feat. Nicki Minaj),32,7,4,57,2020-03-08,13,2020-05-10
33,-,Crystal Murray,Easy Like Before,-,31,3,,,,
34,-,Selah Sue,Raggamuffin,-,22,10,,,,
35,down,Chloe x Halle,Do It,22,22,2,,,,
36,-,Lucky Peterson,Nana Jarnell,-,36,1,,,,
37,-,Selah Sue,Always - Cosmo,-,27,1,,,,
38,down,Stevie Wonder,Master Blaster (Jammin'),10,10,13,,,,
39,up,Aretha Franklin,I Say a Little Prayer,56,11,11,,,,
40,-,Crush,Mayday (feat. JOY),-,40,1,,,,
41,down,Stevie Wonder,Superstition,21,21,14,,,,
42,down,Barry White,"You're the First, The Last, My Everything",16,5,26,,,,
43,down,Stevie Wonder,I Just Called To Say I Love You,24,3,10,,,,
44,down,Stevie Wonder,Pastime Paradise,8,2,12,,,,
45,down,Dadju,Reine,35,6,27,,,,
46,down,Ben E. King,Stand By Me,9,6,24,,,,
47,-,Selah Sue,I Would Rather,-,47,1,,,,
48,-,Eva,Toi,-,13,16,,,,
49,-,The Weeknd,Save Your Tears,-,1,6,80,2020-03-22,1,2021-03-21
50,down,"Earth, Wind & Fire",September,39,2,27,,,,
51,-,OxxaS,Amst,-,51,1,,,,
52,-,Teyana Taylor,Bare Wit Me,-,52,1,,,,
53,up,Bill Withers,Lovely Day,91,5,10,100,2020-04-05,98,2020-04-12
54,-,Sade,The Sweetest Taboo,-,54,2,,,,
55,down,Stevie Wonder,Do I Do (Single Version),50,48,2,,,,
56,-,Tina Turner,Proud Mary,-,3,9,,,,
57,-,Des'ree,You Gotta Be,-,45,1,,,,
58,-,Tsyporah,I Can Tell,-,58,1,,,,
