Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,38,80,2020-03-22,1,2021-03-21
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,2,8,6,2021-03-14,2,2021-05-09
3,down,Amel Bent & HATIK,"1,2,3",2,1,26,,,,
4,up,Omah Lay,Ye Ye Ye,5,1,20,,,,
5,down,Tayc,Le temps,4,3,9,,,,
6,up,Wejdene,Anissa,6,1,50,,,,
7,up,Imen Es,1ère fois (feat. Alonzo),7,2,62,,,,
8,up,Tayc,N'y pense plus,9,1,45,,,,
9,down,The Weeknd,Blinding Lights,8,1,74,94,2019-12-01,1,2020-03-01
10,up,"Earth, Wind & Fire",Let's Groove,10,4,29,,,,
11,up,Estelle,Set Me on Fire,12,5,19,,,,
12,up,Black Pumas,Colors,13,4,61,,,,
13,down,Tayc,Promis juré,11,6,18,,,,
14,up,The Weeknd,In Your Eyes,14,1,58,41,2020-03-22,12,2020-03-29
15,up,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",15,8,20,,,,
16,up,Eva,Poizzz,17,8,19,,,,
17,down,Aya Nakamura,Pompom,16,10,18,,,,
18,up,Jhené Aiko,Summer 2020,19,9,18,,,,
19,down,Doja Cat,Like That (feat. Gucci Mane),18,9,40,99,2020-04-12,91,2020-04-19
20,up,Ashlee,Prisoner,22,12,21,,,,
21,up,6LACK,Know My Rights (feat. Lil Baby),24,11,19,,,,
22,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),20,6,3,,,,
23,up,Alexy Large,Ma Bella,26,12,16,,,,
24,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,1,76,2021-04-25,2,2021-05-02
25,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,25,8,38,,,,
26,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],23,10,34,,,,
27,up,Aya Nakamura,Jolie nana,27,1,40,76,2020-08-02,76,2020-08-02
28,down,K.Maro,Femme Like U,21,1,74,,,,
29,down,James Brown,"Try Me (Live At the Apollo Theater, 1967)",28,16,19,,,,
30,down,Ali Gatie,Can't Lie,29,19,15,,,,
31,down,Ben l'Oncle Soul,Next To You (feat. Yuna),30,20,20,,,,
32,down,Eva,Cendrillon (feat. Naza),31,21,23,,,,
33,down,CEF Tanzy,Michael Jackson,32,23,15,,,,
34,down,Tendavillage,Adam Driver,33,24,21,,,,
35,down,Omah Lay,Lo Lo,34,11,20,,,,
36,down,Stevie Wonder,Happy Birthday,35,3,76,,,,
37,-,Kalash,Oula,-,26,1,,,,
38,up,Ben E. King,Stand By Me,43,6,58,,,,
39,up,Andra Day,Rise Up,41,1,35,63,2020-04-05,63,2020-04-05
40,up,Giveon,HEARTBREAK ANNIVERSARY,67,40,5,37,2021-02-21,8,2021-03-21
41,down,The Weeknd,I Feel It Coming (feat. Daft Punk),38,4,76,,,,
42,up,Doja Cat,Say So,47,2,68,100,2020-02-02,6,2020-05-03
43,-,Shirley Ellis,"I See It, I Like It, I Want It",-,34,1,,,,
44,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,55,3,66,,,,
45,up,The Weeknd,Starboy (feat. Daft Punk),48,15,50,,,,
46,up,Marwa Loud & Eva,Allo,99,26,6,,,,
47,down,Eva,cœur noir,36,2,21,,,,
48,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,48,3,,,,
49,down,Kali Uchis,telepatía,42,31,8,27,2021-02-28,6,2021-03-28
50,down,Amy Winehouse,Back to Black,40,1,54,,,,
51,up,Bill Withers,Lovely Day,57,5,45,100,2020-04-05,98,2020-04-12
52,-,Marvin Gaye,Sexual Healing,-,10,50,,,,
53,up,Dadju,Va dire à ton ex,92,6,24,,,,
54,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,23,8,,,,
55,up,Black Pumas,Fire,63,18,24,,,,
56,-,H.E.R.,Come Through (feat. Chris Brown),-,56,1,,,,
57,down,John Legend,All of Me,37,2,73,,,,
58,down,Aretha Franklin,I Say a Little Prayer,56,11,36,,,,
59,-,Jorja Smith,Gone,-,59,1,,,,
60,down,"Earth, Wind & Fire",September,53,2,65,,,,
61,up,Michael Kiwanuka,Love & Hate,98,23,36,,,,
62,-,Amber Mark,Worth It,-,62,1,,,,
63,up,Eva,Anniversaire,65,13,56,,,,
64,-,Otis Redding,Stand By Me,-,42,1,,,,
65,up,Michael Kiwanuka,Cold Little Heart,76,4,64,,,,
66,-,Montell Jordan,Get It On Tonite,-,36,7,,,,
67,-,Snoh Aalegra,DYING 4 YOUR LOVE,-,37,12,,,,
68,-,Prince,When Doves Cry (Edit),-,37,4,,,,
69,down,Mary J. Blige,Family Affair,44,1,41,,,,
70,-,Barry White,"You're the First, the Last, My Everything",-,12,18,,,,
71,down,Zaho,Je te promets,39,26,8,,,,
72,-,The Supremes,Baby Love,-,36,17,,,,
73,-,Kool & The Gang,Fresh,-,14,22,,,,
74,-,Fousheé,Deep End,-,6,23,,,,
75,down,The Weeknd,The Hills,62,8,54,,,,
76,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,16,35,,,,
77,-,Tina Turner,The Best,-,6,12,,,,
78,down,Stevie Wonder,Superstition,77,21,30,,,,
79,-,Masego,Tadow (feat. FKJ) [Extended Version],-,72,8,,,,
80,-,Diana Ross & The Supremes,How Long Has That Evening Train Been Gone (Stereo),-,80,1,,,,
81,-,Kool & The Gang,Get Down On It,-,40,9,,,,
82,down,Prince,Welcome 2 America,64,53,3,,,,
83,down,Gloria Gaynor,I Will Survive (Extended Version),58,6,36,,,,
84,down,Souf,Fiancer,61,32,3,,,,
85,-,Jon Batiste,I NEED YOU,-,30,6,,,,
86,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,68,3,,,,
87,down,Aya Nakamura,Fly,52,18,14,,,,
88,-,Stevie Wonder,Master Blaster (Jammin'),-,10,27,,,,
89,-,Aya Nakamura,La machine,-,36,12,,,,
90,-,Jorja Smith,Addicted,-,40,2,,,,
91,-,The Trammps,Disco Inferno (Single Edit),-,22,2,,,,
92,-,Cool Company,Who Knows,-,92,1,,,,
93,down,Nick Waterhouse,Medicine,71,46,2,,,,
94,-,Chris Brown,Run It! (feat. Juelz Santana),-,83,2,,,,
95,-,Stevie Wonder,Isn't She Lovely,-,15,31,,,,
96,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,16,25,,,,
97,-,Prince & The Revolution,Kiss,-,40,4,,,,
98,down,The Spinners,I'll Be Around,87,12,11,,,,
99,-,Prince & The Revolution,Purple Rain,-,22,20,,,,
100,-,Karate Boogaloo,Brother's Gonna Work It Out,-,100,1,,,,
